Depth(ft),Depth(m),ROP(1 ft),ROP(1 m),weight on bit (k-lbs),weight on bit (kg),Temp Out( degF),Temp Out( degC),Temp In(degF),Temp In(degC),Pit Total (bbls),Pit Total (m3),Pump Press (psi),Pump Press (KPa),Hookload (k-lbs),Hookload (kg),Surface Torque (psi),Surface Torque (KPa),Rotary Speed (rpm),Flow In (gal/min),Flow In(liters/min),Flow Out %,WH Pressure (psi),WH Pressure (KPa),H2S Floor,H2S Cellar,H2S Pits
3642.14,1110.07,11.11,3.39,22.44,10176.87,143.35,61.86,135.9,57.72,213.82,33.99,1842.12,12701.42,77.96,35356.01,153.54,1058.66,50.78,743.76,2815.44,87.84,6.74,46.47,0,0,0.09
3643.14,1110.37,11.52,3.51,23.81,10798.19,143.13,61.74,136.39,57.99,213.53,33.95,1844.38,12717.00,76.59,34734.69,158.12,1090.24,48.76,740.53,2803.21,87.44,6.74,46.47,0.01,0,0.09
3644.14,1110.68,12.8,3.90,21.28,9650.79,143.09,61.72,136.7,58.17,213.07,33.88,1829.31,12613.09,79.12,35882.09,154.91,1068.10,46.9,739.66,2799.92,86.74,6.36,43.85,0,0,0.09
3645.14,1110.98,13.71,4.18,22.48,10195.01,143.05,61.69,136.89,58.27,212.75,33.82,1833.83,12644.26,77.92,35337.87,143.36,988.47,47.79,737.08,2790.15,86.74,6.36,43.85,0,0,0.1
3646.14,1111.29,11.75,3.58,23.81,10798.19,142.93,61.63,137.08,58.38,211.95,33.70,1833.08,12639.09,76.59,34734.69,136.73,942.75,51.17,738.59,2795.87,86.24,5.97,41.16,0,0,0.11
3647.15,1111.60,11.54,3.52,23.6,10702.95,143.01,61.67,137.12,58.40,211.44,33.62,1838.35,12675.42,76.8,34829.93,166.58,1148.57,55.72,737.3,2790.98,91.75,6.74,46.47,0,-0.01,0.09
3648.15,1111.90,12.77,3.89,23.19,10517.01,143.01,61.67,137.04,58.36,211.33,33.60,1826.29,12592.27,77.21,35015.87,146.6,1010.81,51.91,737.08,2790.15,89.89,6.36,43.85,0,0.01,0.1
3649.15,1112.21,12.52,3.82,22.9,10385.49,143.05,61.69,137,58.33,210.86,33.52,1840.61,12691.01,77.5,35147.39,158.46,1092.58,48.55,738.8,2796.66,85.24,6.36,43.85,0,0,0.09
3650.15,1112.51,12.56,3.83,21.9,9931.97,143.09,61.72,137.04,58.36,210.19,33.42,1851.92,12768.99,78.5,35600.91,157.74,1087.62,51.54,739.45,2799.12,85.64,5.97,41.16,0,-0.01,0.11
3651.15,1112.82,10.96,3.34,23.1,10476.19,143.13,61.74,137.04,58.36,209.54,33.31,1845.14,12722.24,77.3,35056.69,149.81,1032.94,45.38,737.3,2790.98,88.09,5.59,38.54,0,0.01,0.11
3652.16,1113.12,10.14,3.09,23.6,10702.95,143.2,61.78,137.04,58.36,209.1,33.24,1839.86,12685.83,76.8,34829.93,158.35,1091.82,47.57,736,2786.06,87.14,5.59,38.54,0.01,-0.01,0.11
3653.16,1113.43,12.49,3.81,22.48,10195.01,143.16,61.76,137.08,58.38,208.71,33.18,1838.35,12675.42,77.92,35337.87,149.69,1032.11,47.85,737.08,2790.15,85.44,5.21,35.92,0.01,-0.01,0.11
3654.16,1113.73,18.5,5.64,22.15,10045.35,143.2,61.78,137.08,58.38,208.42,33.14,1843.63,12711.83,78.25,35487.53,146.87,1012.67,55.11,734.71,2781.18,83.49,5.21,35.92,0,0,0.11
3655.16,1114.04,18.42,5.61,22.23,10081.63,143.28,61.82,137.12,58.40,207.84,33.04,1844.38,12717.00,78.17,35451.25,151.48,1044.45,48.61,733.42,2776.30,79.29,5.21,35.92,0.01,0,0.12
3656.17,1114.35,14.91,4.54,21.73,9854.88,143.24,61.80,137.12,58.40,207.64,33.01,1846.65,12732.65,78.67,35678.00,161.13,1110.99,49.28,734.93,2782.01,87.74,5.21,35.92,0.02,0,0.1
3657.17,1114.65,17.61,5.37,21.78,9877.55,143.28,61.82,137.19,58.44,207.52,32.99,1843.63,12711.83,78.62,35655.33,148.32,1022.67,46.54,733.2,2775.46,89.74,5.21,35.92,0,-0.01,0.09
3658.17,1114.96,18.71,5.70,23.64,10721.09,143.28,61.82,137.19,58.44,207.14,32.93,1851.92,12768.99,76.76,34811.79,153.24,1056.59,51.39,734.71,2781.18,90.14,5.59,38.54,0.01,-0.01,0.1
3659.17,1115.26,15.29,4.66,23.35,10589.57,143.28,61.82,137.27,58.48,206.88,32.89,1845.14,12722.24,77.05,34943.31,165.44,1140.71,51.66,736.65,2788.52,86.09,5.21,35.92,0.01,-0.02,0.11
3660.18,1115.57,12.15,3.70,22.9,10385.49,143.24,61.80,137.16,58.42,206.54,32.84,1852.68,12774.23,77.5,35147.39,161.78,1115.47,50.2,736.86,2789.32,83.19,5.21,35.92,0.01,-0.02,0.12
3661.18,1115.87,13.03,3.97,23.27,10553.29,143.2,61.78,137.16,58.42,205.93,32.74,1840.61,12691.01,77.13,34979.59,158.23,1091.00,53.49,733.85,2777.92,83.54,5.21,35.92,0.01,0,0.12
3662.18,1116.18,14.8,4.51,21.94,9950.11,143.24,61.80,137.16,58.42,205.38,32.65,1858.71,12815.81,78.46,35582.77,158.12,1090.24,49.53,737.3,2790.98,84.39,5.21,35.92,0.01,-0.02,0.1
3663.19,1116.49,13.67,4.17,22.4,10158.73,143.32,61.84,137.04,58.36,205.07,32.60,1842.12,12701.42,78,35374.15,155.26,1070.52,49.19,734.93,2782.01,85.14,4.83,33.30,0,0,0.12
3664.19,1116.79,11.61,3.54,23.1,10476.19,143.28,61.82,136.96,58.31,204.2,32.47,1848.91,12748.23,77.3,35056.69,155.75,1073.90,51.02,735.36,2783.64,87.09,4.83,33.30,0.01,-0.02,0.12
3665.19,1117.10,13.32,4.06,23.44,10630.39,143.24,61.80,137,58.33,203.99,32.43,1843.63,12711.83,76.96,34902.49,165.17,1138.85,47.18,732.56,2773.04,89.79,4.83,33.30,0,-0.03,0.11
3666.19,1117.40,20.17,6.15,21.86,9913.83,143.28,61.82,137.04,58.36,203.56,32.36,1860.22,12826.22,78.54,35619.05,163.53,1127.54,49.98,731.7,2769.78,83.29,4.45,30.68,0.02,-0.03,0.12
3667.2,1117.71,17.96,5.47,22.73,10308.39,143.32,61.84,137.12,58.40,203.42,32.34,1860.22,12826.22,77.67,35224.49,164.98,1137.54,46.84,733.42,2776.30,84.94,5.21,35.92,0.01,0,0.13
3668.2,1118.01,19.38,5.91,23.15,10498.87,143.28,61.82,137.19,58.44,203.16,32.30,1860.22,12826.22,77.25,35034.01,170.66,1176.70,49.65,732.13,2771.41,85.69,4.83,33.30,0.02,0,0.12
3669.2,1118.32,25.77,7.85,22.48,10195.01,143.32,61.84,137.19,58.44,203,32.27,1860.22,12826.22,77.92,35337.87,165.02,1137.81,46.47,733.63,2777.09,84.24,4.83,33.30,0,-0.02,0.12
3670.2,1118.62,25.23,7.69,21.98,9968.25,143.32,61.84,137.19,58.44,202.86,32.25,1870.02,12893.79,78.42,35564.63,167.46,1154.64,52.49,733.42,2776.30,84.99,4.83,33.30,0.01,-0.01,0.12
3671.2,1118.93,35.65,10.87,21.61,9800.45,143.32,61.84,137.16,58.42,203.02,32.28,1885.88,13003.14,78.79,35732.43,167.08,1152.02,49.37,731.05,2767.32,85.69,4.45,30.68,0.02,-0.01,0.12
3672.22,1119.24,11.2,3.41,21.28,9650.79,142.59,61.44,135.29,57.38,207.52,32.99,1817.16,12529.32,79.12,35882.09,158.46,1092.58,44.4,729.76,2762.44,91.9,4.07,28.06,0.01,-0.01,0.13
3673.22,1119.54,11.71,3.57,19.66,8916.10,142.86,61.59,135.78,57.66,206.92,32.90,1811.12,12487.67,80.74,36616.78,159.34,1098.65,49.83,727.39,2753.47,91.95,4.07,28.06,0.01,-0.02,0.13
3674.24,1119.85,15.62,4.76,19.28,8743.76,141.68,60.93,135.29,57.38,205.28,32.64,1811.88,12492.91,81.12,36789.12,115.61,797.13,46.29,722.41,2734.62,88.24,3.31,22.82,0,-0.01,0.12
3675.24,1120.16,12.67,3.86,19.91,9029.48,141.75,60.97,135.44,57.47,204.73,32.55,1873.8,12919.85,80.49,36503.40,161.51,1113.61,45.19,727.8,2755.02,91.85,3.31,22.82,0.01,-0.03,0.14
3676.24,1120.46,12.97,3.95,20.28,9197.28,141.91,61.06,135.63,57.57,203.97,32.43,1860.21,12826.15,80.12,36335.60,149.42,1030.25,50.5,724.57,2742.79,89.29,3.31,22.82,0.02,-0.02,0.12
3677.24,1120.77,18.88,5.75,19.95,9047.62,141.91,61.06,135.78,57.66,203.62,32.37,1869.27,12888.62,80.45,36485.26,168.56,1162.22,47.36,721.34,2730.57,83.89,3.69,25.44,0.01,-0.03,0.13
3678.25,1121.08,16.94,5.16,19.91,9029.48,141.79,60.99,136.05,57.81,203.31,32.32,1845.1,12721.96,80.49,36503.40,166.01,1144.64,49.37,721.12,2729.73,85.04,3.69,25.44,0.01,-0.02,0.14
3679.27,1121.39,12.35,3.76,21.32,9668.93,141.75,60.97,136.16,57.87,203.31,32.32,1836.8,12664.74,79.08,35863.95,154.88,1067.90,52.79,721.12,2729.73,90.79,3.31,22.82,0.01,-0.02,0.14
3680.27,1121.69,13.66,4.16,20.94,9496.60,141.87,61.04,136.28,57.93,202.46,32.19,1827.73,12602.20,79.46,36036.28,157.93,1088.93,52.42,719.18,2722.39,80.89,3.31,22.82,0.01,-0.01,0.13
3681.29,1122.00,12.41,3.78,20.53,9310.66,141.94,61.08,136.28,57.93,202.11,32.13,1872.29,12909.44,79.87,36222.22,159.98,1103.06,55.47,730.39,2764.83,90.89,3.31,22.82,0.01,-0.01,0.14
3682.29,1122.31,11.39,3.47,20.78,9424.04,142.02,61.12,136.43,58.02,201.62,32.06,1864.74,12857.38,79.62,36108.84,159.41,1099.13,50.96,728.66,2758.28,91.85,3.31,22.82,0.01,-0.03,0.14
3683.3,1122.62,11.1,3.38,22.11,10027.21,142.06,61.14,136.58,58.10,201.39,32.02,1877.58,12945.91,78.29,35505.67,162.65,1121.47,42.81,729.1,2759.94,93.75,2.92,20.13,0,-0.02,0.14
3684.3,1122.92,11.68,3.56,20.99,9519.27,142.17,61.21,136.51,58.06,201.36,32.01,1881.35,12971.91,79.41,36013.61,164.6,1134.92,45.16,729.53,2761.57,93.75,3.31,22.82,0.01,-0.02,0.15
3685.3,1123.22,11.07,3.37,21.98,9968.25,142.36,61.31,136.77,58.21,200.47,31.87,1870.02,12893.79,78.42,35564.63,170.55,1175.94,50.14,729.53,2761.57,94.55,3.31,22.82,0.01,-0.03,0.15
3686.3,1123.53,10.05,3.06,19.99,9065.76,142.44,61.36,136.66,58.14,201.04,31.96,1869.27,12888.62,80.41,36467.12,164.41,1133.61,51.23,729.1,2759.94,94.1,3.31,22.82,0,-0.03,0.15
3687.31,1123.84,12.11,3.69,19.7,8934.24,142.48,61.38,136.28,57.93,202.06,32.12,1863.23,12846.97,80.7,36598.64,173.71,1197.73,49.56,729.31,2760.74,89.04,2.92,20.13,0.01,-0.03,0.16
3688.31,1124.14,10.8,3.29,20.61,9346.94,142.52,61.40,135.9,57.72,202.75,32.23,1853.41,12779.26,79.79,36185.94,166.2,1145.95,55.44,729.1,2759.94,89.59,2.92,20.13,0.01,-0.03,0.16
3689.31,1124.45,12.62,3.85,20.36,9233.56,142.52,61.40,136.01,57.78,203.36,32.33,1857.94,12810.50,80.04,36299.32,167.19,1152.78,54.44,726.73,2750.97,93.4,2.92,20.13,0.01,-0.03,0.17
3690.33,1124.76,18.67,5.69,21.48,9741.50,142.48,61.38,135.97,57.76,205.29,32.64,1860.96,12831.32,78.92,35791.38,158.31,1091.55,55.69,725,2744.42,88.39,2.54,17.51,0,-0.03,0.17
3691.34,1125.07,16.05,4.89,20.57,9328.80,142.48,61.38,136.01,57.78,206.3,32.80,1852.66,12774.09,79.83,36204.08,175.73,1211.66,51.6,723.92,2740.33,88.69,2.92,20.13,0.01,-0.03,0.17
3692.34,1125.37,21.48,6.55,21.03,9537.41,142.44,61.36,136.13,57.85,206.9,32.89,1857.94,12810.50,79.37,35995.46,163.8,1129.40,55.54,723.92,2740.33,88.69,2.92,20.13,0.01,-0.03,0.18
3693.34,1125.68,19.61,5.98,21.48,9741.50,142.36,61.31,136.24,57.91,207.45,32.98,1860.21,12826.15,78.92,35791.38,168.33,1160.64,53.98,723.28,2737.91,85.59,2.92,20.13,0.01,-0.04,0.17
3694.34,1125.98,22.85,6.96,20.61,9346.94,142.36,61.31,136.32,57.96,208.44,33.14,1857.19,12805.33,79.79,36185.94,161.47,1113.34,57.43,723.28,2737.91,82.14,2.54,17.51,0.01,-0.02,0.16
3695.35,1126.29,21.11,6.43,20.74,9405.90,142.36,61.31,136.35,57.97,208.78,33.19,1873.8,12919.85,79.66,36126.98,169.74,1170.36,53.52,728.45,2757.48,83.84,2.92,20.13,0.01,-0.03,0.17
3696.35,1126.59,22.55,6.87,20.78,9424.04,142.4,61.33,136.47,58.04,208.94,33.22,1876.07,12935.50,79.62,36108.84,167.95,1158.02,51.94,724.57,2742.79,82.94,2.92,20.13,0.02,-0.03,0.17
3697.35,1126.90,22.41,6.83,20.65,9365.08,142.44,61.36,136.58,58.10,209.88,33.37,1876.82,12940.67,79.75,36167.80,171.84,1184.84,49.89,723.06,2737.08,83.59,2.92,20.13,0.01,-0.04,0.18
3698.35,1127.20,23.12,7.05,21.15,9591.84,142.48,61.38,136.7,58.17,207.87,33.05,1856.43,12800.08,79.25,35941.04,166.43,1147.53,57.64,726.51,2750.14,87.04,2.54,17.51,0.02,-0.04,0.17
3699.35,1127.51,21.48,6.55,20.78,9424.04,142.52,61.40,136.7,58.17,208.65,33.17,1871.53,12904.20,79.62,36108.84,168.33,1160.64,56.33,723.92,2740.33,87.44,2.92,20.13,0.01,-0.03,0.18
3700.36,1127.81,23.44,7.14,20.94,9496.60,142.52,61.40,136.66,58.14,208.73,33.19,1859.45,12820.91,79.46,36036.28,165.47,1140.92,53.71,725.43,2746.05,86.19,2.92,20.13,0,-0.03,0.17
3701.36,1128.12,24.72,7.53,19.82,8988.66,142.52,61.40,136.51,58.06,208.84,33.20,1882.86,12982.32,80.58,36544.22,169.48,1168.56,52.58,721.98,2732.99,86.69,2.92,20.13,0.01,-0.03,0.19
3702.36,1128.42,25.06,7.64,21.94,9950.11,142.55,61.42,136.47,58.04,208.81,33.20,1870.78,12899.03,78.46,35582.77,169.17,1166.43,58.43,723.28,2737.91,84.69,2.92,20.13,0.01,-0.02,0.18
3703.37,1128.73,21.74,6.63,20.86,9460.32,142.55,61.42,136.51,58.06,208.92,33.22,1877.58,12945.91,79.54,36072.56,167.61,1155.67,57.85,723.49,2738.71,84.19,2.92,20.13,0.01,-0.03,0.19
3704.38,1129.04,19.28,5.88,18.91,8575.96,142.25,61.25,135.78,57.66,207.1,32.93,1854.17,12784.50,81.49,36956.92,121.17,835.47,54.1,730.17,2763.99,94.9,2.54,17.51,0.01,-0.03,0.17
3705.38,1129.34,17,5.18,15.88,7201.81,142.48,61.38,136.01,57.78,206.63,32.85,1865.49,12862.55,84.52,38331.07,150.34,1036.59,60.81,727.37,2753.39,92,2.92,20.13,0,-0.01,0.16
3706.38,1129.65,16.21,4.94,16.21,7351.47,142.59,61.44,136.35,57.97,206.97,32.91,1875.31,12930.26,84.19,38181.41,122.36,843.67,64.72,731.68,2769.71,92.3,2.92,20.13,0.01,-0.03,0.15
3707.38,1129.95,17.18,5.24,20.86,9460.32,142.48,61.38,136.77,58.21,206.91,32.90,1868.51,12883.38,79.54,36072.56,147.02,1013.70,46.93,731.47,2768.91,93.5,2.92,20.13,0.01,-0.02,0.16
3708.38,1130.26,15.09,4.60,20.78,9424.04,142.55,61.42,137.12,58.40,206.54,32.84,1866.99,12872.90,79.62,36108.84,167.27,1153.33,45.13,731.9,2770.54,95.55,3.31,22.82,0,-0.04,0.17
3709.39,1130.57,16.18,4.93,19.08,8653.06,142.63,61.46,137.16,58.42,206.18,32.78,1871.53,12904.20,81.32,36879.82,171.69,1183.80,50.47,730.39,2764.83,95.25,3.31,22.82,0,-0.02,0.17
3710.39,1130.87,15.29,4.66,16.75,7596.37,142.74,61.52,137.23,58.46,205.77,32.71,1878.34,12951.15,83.65,37936.51,152.66,1052.59,51.72,729.96,2763.20,91.95,3.31,22.82,0.02,-0.02,0.17
3711.39,1131.18,13.37,4.07,15.13,6861.68,142.78,61.54,137.27,58.48,204.93,32.58,1880.61,12966.81,85.27,38671.20,165.86,1143.60,47.24,730.39,2764.83,92.05,3.31,22.82,0,-0.02,0.18
3712.39,1131.48,15.16,4.62,17.21,7804.99,142.86,61.59,137.35,58.53,204.54,32.52,1879.85,12961.57,83.19,37727.89,169.71,1170.15,45.35,728.02,2755.85,94.05,3.69,25.44,0.01,-0.04,0.16
3713.4,1131.79,13.88,4.23,15.79,7161.00,143.01,61.67,137.27,58.48,203.55,32.36,1882.88,12982.46,84.61,38371.88,179.66,1238.76,42.66,730.17,2763.99,87.34,3.31,22.82,0.02,-0.04,0.16
3714.4,1132.09,15.01,4.57,18.04,8181.41,143.05,61.69,137.19,58.44,203.11,32.29,1882.12,12977.22,82.36,37351.47,171.99,1185.87,49.74,734.36,2779.85,92.15,3.31,22.82,0.77,-0.02,0.16
3715.4,1132.40,16.47,5.02,18.87,8557.82,143.09,61.72,137.16,58.42,202.69,32.23,1879.85,12961.57,81.53,36975.06,167.65,1155.95,53.77,726.51,2750.14,90.39,3.31,22.82,0.01,-0.03,0.17
3716.4,1132.70,14.94,4.55,18.08,8199.55,143.13,61.74,137.08,58.38,202.14,32.14,1892.71,13050.24,82.32,37333.33,167,1151.47,52.61,731.9,2770.54,91.29,3.69,25.44,0.01,-0.03,0.16
3717.4,1133.01,19.59,5.97,19.16,8689.34,143.16,61.76,137.19,58.44,202.13,32.14,1897.25,13081.54,81.24,36843.54,166.12,1145.40,52.85,728.45,2757.48,91.14,3.31,22.82,0.01,-0.04,0.16
3718.41,1133.32,16.11,4.91,20.49,9292.52,143.2,61.78,137.35,58.53,201.65,32.06,1892.71,13050.24,79.91,36240.36,166.05,1144.91,51.51,730.39,2764.83,90.24,3.31,22.82,0.01,-0.03,0.19
3719.41,1133.62,15.82,4.82,20.24,9179.14,143.24,61.80,137.46,58.59,201.35,32.01,1890.44,13034.58,80.16,36353.74,160.52,1106.79,50.68,729.53,2761.57,90.09,3.31,22.82,0.02,-0.03,0.17
3720.41,1133.93,16.19,4.93,20.53,9310.66,143.24,61.80,137.5,58.61,200.63,31.90,1894.22,13060.65,79.87,36222.22,179.58,1238.20,48.58,730.17,2763.99,89.94,3.69,25.44,0.01,-0.04,0.17
3721.41,1134.23,16.08,4.90,18.66,8462.59,143.35,61.86,137.65,58.69,200.43,31.87,1891.96,13045.06,81.74,37070.29,179.73,1239.24,50.23,735.87,2785.57,89.49,3.69,25.44,0.01,-0.03,0.17
3722.42,1134.54,16.56,5.05,20.74,9405.90,143.43,61.91,137.77,58.76,199.82,31.77,1886.66,13008.52,79.66,36126.98,173.98,1199.59,51.14,729.1,2759.94,91.24,3.31,22.82,0.01,-0.04,0.16
3723.42,1134.84,18.99,5.79,18.95,8594.10,143.51,61.95,137.73,58.74,199.61,31.74,1897.25,13081.54,81.45,36938.78,167.23,1153.05,47.27,729.1,2759.94,91.29,3.31,22.82,0.01,-0.04,0.18
3724.42,1135.15,14.79,4.51,20.78,9424.04,143.51,61.95,137.73,58.74,199.48,31.71,1891.96,13045.06,79.62,36108.84,167.8,1156.98,51.3,730.17,2763.99,92.75,2.92,20.13,0.01,-0.03,0.17
3725.42,1135.45,15.42,4.70,19.53,8857.14,143.58,61.99,137.84,58.80,198.95,31.63,1898.01,13086.78,80.87,36675.74,163.49,1127.26,50.35,729.31,2760.74,93.85,3.31,22.82,0,-0.04,0.17
3726.43,1135.76,15.3,4.66,19.2,8707.48,143.66,62.03,137.92,58.84,198.63,31.58,1901.03,13107.60,81.2,36825.40,165.89,1143.81,47.36,727.8,2755.02,92.2,3.31,22.82,0.01,-0.04,0.18
3727.43,1136.07,19.41,5.92,19.74,8952.38,143.74,62.08,137.88,58.82,198.42,31.55,1901.79,13112.84,80.66,36580.50,153.92,1061.28,54.25,726.08,2748.51,90.94,2.92,20.13,0.01,-0.03,0.2
3728.43,1136.37,19.2,5.85,19.16,8689.34,143.74,62.08,137.88,58.82,197.75,31.44,1903.3,13123.25,81.24,36843.54,161.55,1113.89,50.01,728.66,2758.28,87.84,3.31,22.82,0,-0.05,0.18
3729.43,1136.67,16.66,5.08,20.16,9142.86,143.77,62.09,137.92,58.84,197.88,31.46,1903.3,13123.25,80.24,36390.02,159.98,1103.06,49.28,729.31,2760.74,91.14,3.31,22.82,0.01,-0.04,0.19
3730.44,1136.98,16.18,4.93,19.62,8897.96,143.85,62.14,137.8,58.78,198.5,31.56,1905.57,13138.91,80.78,36634.92,170.93,1178.56,47.48,728.45,2757.48,91.49,3.31,22.82,0.02,-0.04,0.17
3731.44,1137.29,14.98,4.57,19.86,9006.80,143.85,62.14,137.38,58.54,199.83,31.77,1901.79,13112.84,80.54,36526.08,167.95,1158.02,46.23,729.96,2763.20,93.95,3.31,22.82,0.01,-0.05,0.18
3732.44,1137.59,16.95,5.17,20.82,9442.18,143.81,62.12,137.08,58.38,200.79,31.92,1913.13,13191.03,79.58,36090.70,169.1,1165.94,46.54,727.8,2755.02,86.84,3.31,22.82,0.02,-0.05,0.2
3733.44,1137.90,17.42,5.31,19.53,8857.14,143.85,62.14,137,58.33,201.32,32.01,1905.57,13138.91,80.87,36675.74,165.67,1142.29,55.29,727.37,2753.39,91.09,3.31,22.82,0.02,-0.04,0.19
3734.45,1138.20,18.51,5.64,19.95,9047.62,143.85,62.14,136.96,58.31,202.2,32.15,1910.11,13170.21,80.45,36485.26,159.45,1099.41,53.34,727.8,2755.02,90.89,3.31,22.82,0.01,-0.05,0.19
3735.47,1138.52,9.47,2.89,9.98,4526.08,144.12,62.29,135.94,57.74,199.06,31.65,1887.42,13013.76,90.42,41006.80,168.87,1164.36,55.66,732.11,2771.34,92.35,3.31,22.82,0.02,-0.04,0.19
3736.47,1138.82,11.9,3.63,19.62,8897.96,144.27,62.37,136.16,57.87,197.73,31.44,1889.69,13029.41,80.78,36634.92,188.43,1299.22,54.71,734.58,2780.69,91.75,3.31,22.82,0.02,-0.05,0.19
3737.47,1139.13,10.61,3.23,20.28,9197.28,143.93,62.18,136.39,57.99,197.12,31.34,1835.98,12659.08,80.12,36335.60,183.93,1268.20,54.62,736.64,2788.48,95.7,3.31,22.82,0.02,-0.04,0.18
3738.47,1139.43,9.46,2.88,19.82,8988.66,143.74,62.08,136.24,57.91,198.07,31.49,1842.79,12706.04,80.58,36544.22,181.37,1250.55,53.61,735.78,2785.23,93.05,3.31,22.82,0.03,-0.03,0.19
3739.47,1139.73,10.33,3.15,20.49,9292.52,143.62,62.01,134.91,57.17,204.24,32.47,1862.46,12841.66,79.91,36240.36,183.32,1263.99,54.53,739.53,2799.42,90.54,3.69,25.44,0.03,-0.03,0.18
3740.47,1140.04,10.32,3.15,20.99,9519.27,143.32,61.84,133.23,56.24,212.46,33.78,1855.65,12794.71,79.41,36013.61,182.82,1260.54,53.8,741.04,2805.14,91.54,3.31,22.82,0.02,-0.05,0.18
3741.48,1140.35,8.98,2.74,19.74,8952.38,143.09,61.72,132.5,55.83,220.83,35.11,1849.6,12752.99,80.66,36580.50,170.16,1173.25,58.16,737.5,2791.74,92.75,3.69,25.44,0.02,-0.04,0.18
3742.48,1140.65,10.71,3.26,18.08,8199.55,142.36,61.31,132.43,55.79,226.08,35.94,1841.28,12695.63,82.32,37333.33,166.77,1149.88,54.19,740.95,2804.80,92.65,3.31,22.82,0.01,-0.05,0.17
3743.48,1140.96,10.17,3.10,18.25,8276.64,141.71,60.95,134.18,56.77,226.25,35.97,1775.47,12241.87,82.15,37256.24,162.2,1118.37,45.19,725.65,2746.88,88.29,3.31,22.82,0.02,-0.05,0.18
3744.49,1141.26,10.35,3.15,18.2,8253.97,134.55,56.97,135.13,57.29,226.2,35.96,1782.28,12288.82,82.2,37278.91,179.35,1236.62,45.07,725.43,2746.05,84.49,3.69,25.44,0.02,-0.04,0.17
3745.49,1141.57,13.08,3.99,18.33,8312.93,141.56,60.87,135.63,57.57,226.19,35.96,1781.52,12283.58,82.07,37219.95,185.99,1282.40,48.92,723.28,2737.91,84.79,4.07,28.06,0.01,-0.04,0.18
3746.49,1141.87,11.32,3.45,19.16,8689.34,141.64,60.91,135.97,57.76,225.72,35.89,1789.84,12340.95,81.24,36843.54,179.54,1237.93,52.61,722.85,2736.28,89.64,4.07,28.06,0.01,-0.05,0.17
3747.49,1142.18,9.81,2.99,18.74,8498.87,141.79,60.99,136.05,57.81,225.33,35.82,1775.47,12241.87,81.66,37034.01,181.83,1253.72,55.29,726.51,2750.14,84.74,3.69,25.44,0.01,-0.05,0.18
3748.5,1142.49,12.8,3.90,17.71,8031.75,141.91,61.06,136.01,57.78,224.74,35.73,1784.55,12304.47,82.69,37501.13,175.08,1207.18,57.73,724.57,2742.79,87.79,3.69,25.44,0.01,-0.06,0.18
3749.5,1142.79,11.28,3.44,17.79,8068.03,141.94,61.08,135.94,57.74,223.79,35.58,1789.84,12340.95,82.61,37464.85,166.05,1144.91,57,728.76,2758.66,88.24,3.69,25.44,0.01,-0.03,0.21
3750.5,1143.10,11.53,3.51,20.16,9142.86,142.1,61.17,135.97,57.76,223.85,35.59,1797.41,12393.14,80.24,36390.02,175.46,1209.80,57.06,728.33,2757.03,87.39,3.69,25.44,0.02,-0.04,0.21
3751.5,1143.40,10.75,3.28,18.7,8480.73,142.36,61.31,135.94,57.74,223.56,35.54,1818.58,12539.11,81.7,37052.15,184.65,1273.16,56.88,729.31,2760.74,83.09,4.07,28.06,0.02,-0.04,0.18
3752.51,1143.71,10.41,3.17,18.33,8312.93,142.55,61.42,136.01,57.78,223.13,35.47,1823.12,12570.41,82.07,37219.95,178.48,1230.62,55.75,728.88,2759.11,89.59,4.07,28.06,0.01,-0.04,0.17
3753.51,1144.01,10,3.05,18.7,8480.73,142.67,61.48,136.2,57.89,222.3,35.34,1820.1,12549.59,81.7,37052.15,174.32,1201.94,54.74,728.23,2756.65,81.39,3.69,25.44,0.01,-0.04,0.17
3754.51,1144.32,10.68,3.26,18.7,8480.73,142.78,61.54,136.43,58.02,221.8,35.26,1817.83,12533.94,81.7,37052.15,178.63,1231.65,55.02,728.88,2759.11,80.29,4.45,30.68,0.01,-0.05,0.17
3755.52,1144.63,10.81,3.29,18.37,8331.07,142.9,61.61,136.66,58.14,221.38,35.20,1829.17,12612.13,82.03,37201.81,170.43,1175.11,53.34,730.17,2763.99,81.69,4.07,28.06,0.01,-0.03,0.18
3756.52,1144.93,12.36,3.77,18.7,8480.73,143.01,61.67,137.08,58.38,221.3,35.18,1843.55,12711.28,81.7,37052.15,175.43,1209.59,55.47,728.02,2755.85,83.69,4.45,30.68,0.01,-0.03,0.17
3757.52,1145.24,16.04,4.89,19.66,8916.10,143.13,61.74,137.38,58.54,221.2,35.17,1836.74,12664.32,80.74,36616.78,168.3,1160.43,49.25,729.74,2762.37,80.89,4.83,33.30,0.01,-0.04,0.17
3758.52,1145.54,10.03,3.06,18.45,8367.35,143.32,61.84,137.69,58.72,221.4,35.20,1823.12,12570.41,81.95,37165.53,172.87,1191.94,52.82,727.8,2755.02,90.69,4.45,30.68,0.01,-0.04,0.16
3759.53,1145.85,9.5,2.90,18.12,8217.69,143.47,61.93,137.61,58.67,221.28,35.18,1823.12,12570.41,82.28,37315.19,181.83,1253.72,58.28,728.66,2758.28,84.29,4.83,33.30,0.01,-0.03,0.17
