event_datetime,x(m),y(m),z(m),error_x (m),error_y (m),error_z (m),rms (millisecond)
2018-06-25T20:25:45.896883Z,    810.7747,  -1297.6578,    105.3640,      0.0569,      0.0617,      0.0846,      0.0150
2018-06-25T20:25:46.501971Z,    811.0345,  -1297.7978,    105.3250,      0.0667,      0.0663,      0.0865,      0.0200
2018-06-25T20:25:46.660412Z,    810.8761,  -1297.9413,    105.2580,      0.0594,      0.0648,      0.0852,      0.0220
2018-06-25T20:25:47.081905Z,    810.7875,  -1297.7021,    105.4050,      0.0562,      0.0614,      0.0845,      0.0180
2018-06-25T20:25:47.455562Z,    810.7289,  -1297.5942,    105.4330,      0.0521,      0.0613,      0.0829,      0.0130
2018-06-25T20:25:47.626357Z,    810.7449,  -1297.6648,    105.3300,      0.0556,      0.0603,      0.0850,      0.0150
2018-06-25T20:25:48.618372Z,    819.0963,  -1290.7769,    111.6720,      0.0742,      0.0902,      0.0789,      0.0090
2018-06-25T20:25:48.732486Z,    810.9607,  -1298.0464,    105.2260,      0.0659,      0.0689,      0.0901,      0.0190
2018-06-25T20:25:49.500612Z,    818.8150,  -1290.4860,    111.4130,      0.0771,      0.1133,      0.1054,      0.0170
2018-06-25T20:25:51.157194Z,    818.9289,  -1288.7695,    108.4490,      0.0810,      0.0834,      0.0920,      0.0130
2018-06-25T20:26:19.039763Z,    820.3512,  -1290.3137,    112.1150,      0.0766,      0.1198,      0.1107,      0.0270
2018-06-25T20:26:25.907648Z,    820.8263,  -1290.6663,    116.0260,      0.0720,      0.0954,      0.0893,      0.0190
2018-06-25T20:26:46.807831Z,    820.7318,  -1290.5222,    113.8970,      0.0631,      0.0627,      0.0788,      0.0170
2018-06-25T20:26:54.403735Z,    822.2778,  -1293.2875,    120.3060,      0.1671,      0.2531,      0.3136,      0.0170
2018-06-25T20:26:55.981360Z,    810.7639,  -1297.0383,    105.3050,      0.0931,      0.0825,      0.0818,      0.0340
2018-06-25T20:26:57.296603Z,    810.9082,  -1297.0031,    104.9930,      0.0708,      0.0733,      0.0788,      0.0230
2018-06-25T20:27:19.903891Z,    820.9413,  -1290.4808,    113.9580,      0.0651,      0.0784,      0.0929,      0.0200
2018-06-25T20:27:22.189345Z,    820.8220,  -1290.5973,    118.4680,      0.0885,      0.0878,      0.1280,      0.0240
2018-06-25T20:27:31.929524Z,    819.3298,  -1290.0113,    110.6670,      0.0913,      0.1025,      0.0730,      0.0220
2018-06-25T20:27:48.373554Z,    821.1375,  -1290.9475,    108.7310,      0.0798,      0.0903,      0.0980,      0.0240
2018-06-25T20:28:28.748494Z,    821.0259,  -1290.3290,    111.8630,      0.0764,      0.0852,      0.0963,      0.0180
2018-06-25T20:29:10.743308Z,    820.9520,  -1290.0324,    111.7270,      0.0762,      0.0919,      0.0886,      0.0230
2018-06-25T20:29:12.914207Z,    822.1226,  -1290.4022,    115.9730,      0.0776,      0.0973,      0.1039,      0.0250
2018-06-25T20:29:13.598812Z,    823.0710,  -1289.3329,    114.8510,      0.0699,      0.0819,      0.0889,      0.0220
2018-06-25T20:29:30.500536Z,    817.7844,  -1291.3924,    109.4260,      0.0906,      0.0896,      0.0961,      0.0160
2018-06-25T20:29:37.299891Z,    822.6400,  -1289.1526,    113.8070,      0.0707,      0.0789,      0.0930,      0.0220
2018-06-25T20:29:43.226324Z,    823.4796,  -1289.2042,    115.5950,      0.0821,      0.1051,      0.1361,      0.0210
2018-06-25T20:29:57.196761Z,    820.1576,  -1289.6190,    108.0980,      0.0814,      0.0961,      0.0795,      0.0210
2018-06-25T20:30:03.206173Z,    820.1638,  -1290.9235,    118.3770,      0.0796,      0.0972,      0.1071,      0.0160
2018-06-25T20:30:30.517331Z,    821.1126,  -1289.9660,    111.8910,      0.0985,      0.1002,      0.0903,      0.0220
2018-06-25T20:30:37.376725Z,    823.1059,  -1289.8772,    116.4860,      0.0727,      0.0990,      0.0918,      0.0200
2018-06-25T20:31:27.150289Z,    821.0892,  -1290.4216,    115.5410,      0.0980,      0.1518,      0.1925,      0.0400
2018-06-25T20:34:03.929730Z,    818.6388,  -1290.2191,    108.7140,      0.0874,      0.1021,      0.0832,      0.0130
2018-06-25T20:34:24.323103Z,    822.0993,  -1288.8254,    110.6880,      0.0654,      0.0977,      0.0751,      0.0180
2018-06-25T20:34:25.134755Z,    810.9186,  -1297.7432,    105.5170,      0.0597,      0.0697,      0.0798,      0.0300
2018-06-25T20:34:26.952320Z,    810.8839,  -1297.5981,    105.6080,      0.0528,      0.0643,      0.0830,      0.0280
2018-06-25T20:34:29.278907Z,    821.9692,  -1301.8033,    109.3850,      0.2000,      0.2723,      0.2247,      0.0090
2018-06-25T20:35:08.437632Z,    820.8396,  -1290.4023,    114.3290,      0.0960,      0.0835,      0.0780,      0.0100
2018-06-25T20:35:40.919207Z,    822.3839,  -1289.2841,    111.4770,      0.0656,      0.0895,      0.0793,      0.0180
2018-06-25T20:35:58.580341Z,    813.6069,  -1292.3159,    109.6830,      0.0834,      0.0909,      0.0916,      0.0160
2018-06-25T20:36:03.341798Z,    819.7084,  -1289.9909,    107.3310,      0.0866,      0.0856,      0.0772,      0.0210
2018-06-25T20:38:03.612376Z,    819.7413,  -1289.9180,    108.4140,      0.0818,      0.0898,      0.0822,      0.0220
2018-06-25T20:38:30.469018Z,    811.2269,  -1301.4647,    106.5250,      0.1339,      0.1311,      0.0913,      0.0280
2018-06-25T20:43:13.852492Z,    817.8358,  -1291.2255,    108.6870,      0.0785,      0.0786,      0.0936,      0.0170
2018-06-25T20:43:28.567698Z,    817.7836,  -1291.3295,    109.3900,      0.0845,      0.0902,      0.0880,      0.0180
2018-06-25T20:43:30.768289Z,    811.2346,  -1304.5364,    105.9390,      0.0797,      0.0744,      0.0771,      0.0250
2018-06-25T20:44:07.809094Z,    809.5574,  -1297.1642,    105.7450,      0.1146,      0.1144,      0.0982,      0.0330
2018-06-25T20:44:21.468765Z,    809.8182,  -1297.8312,    105.5560,      0.0703,      0.0713,      0.0788,      0.0300
2018-06-25T20:44:48.816749Z,    810.0281,  -1297.8405,    105.6040,      0.0666,      0.0588,      0.0701,      0.0230
2018-06-25T20:45:58.282929Z,    810.0271,  -1297.7578,    105.8580,      0.0585,      0.0597,      0.0794,      0.0250
2018-06-25T20:46:18.931678Z,    809.3545,  -1297.9254,    105.1860,      0.0897,      0.0905,      0.0793,      0.0250
2018-06-25T20:46:25.232282Z,    810.0179,  -1297.9277,    105.3720,      0.0880,      0.0659,      0.0732,      0.0220
2018-06-25T20:46:49.624480Z,    819.3997,  -1290.1117,    107.6680,      0.0958,      0.0830,      0.0961,      0.0240
2018-06-25T20:52:30.277256Z,    810.8835,  -1297.8300,    105.5040,      0.0582,      0.0659,      0.0845,      0.0130
2018-06-25T20:56:09.340784Z,    811.0079,  -1297.9616,    105.3370,      0.0644,      0.0660,      0.0867,      0.0230
2018-06-25T20:56:09.634233Z,    810.9549,  -1297.9636,    105.4640,      0.0593,      0.0694,      0.0876,      0.0120
2018-06-25T20:56:09.850663Z,    811.1442,  -1298.0007,    105.5650,      0.0699,      0.0686,      0.0838,      0.0220
2018-06-25T21:10:58.851827Z,    811.1664,  -1299.1420,    105.5070,      0.0642,      0.0828,      0.0964,      0.0260
2018-06-25T21:13:36.219663Z,    810.9451,  -1296.7243,    104.6790,      0.0702,      0.0676,      0.0749,      0.0180
2018-06-25T21:13:36.429649Z,    811.2443,  -1297.9869,    105.0220,      0.1295,      0.1142,      0.1514,      0.0340
2018-06-25T21:13:41.979364Z,    811.1044,  -1297.4658,    104.8940,      0.1736,      0.1940,      0.0981,      0.0300
2018-06-25T21:13:42.404417Z,    809.5702,  -1298.7542,    107.1500,      0.0871,      0.0910,      0.1128,      0.0310
2018-06-25T21:13:42.862544Z,    811.0972,  -1299.1534,    105.4520,      0.0977,      0.1061,      0.0985,      0.0220
2018-06-25T21:14:03.594594Z,    810.8107,  -1296.3461,    104.7930,      0.0642,      0.0704,      0.0679,      0.0230
2018-06-25T21:14:08.828788Z,    812.2254,  -1295.6350,    107.3530,      0.0811,      0.0980,      0.1093,      0.0180
2018-06-25T22:31:25.961243Z,    820.6378,  -1290.6657,    113.2370,      0.0661,      0.0682,      0.0863,      0.0140
2018-07-18T19:00:35.072620Z,    817.7392,  -1299.6907,    100.2380,      0.1057,      0.0744,      0.1039,      0.0520
2018-07-18T19:01:30.889365Z,    811.0108,  -1309.6607,    108.2460,      0.1305,      0.1188,      0.1335,      0.0350
2018-07-18T19:02:01.513246Z,    811.6911,  -1308.9819,    107.1060,      0.0748,      0.0676,      0.0884,      0.0240
2018-07-18T19:06:02.724731Z,    811.2031,  -1308.7003,    107.7040,      0.0704,      0.0635,      0.0887,      0.0240
2018-07-18T19:10:46.774659Z,    824.6693,  -1302.4020,     97.8910,      0.0892,      0.0986,      0.1063,      0.0460
2018-07-19T16:54:56.357188Z,    813.1852,  -1307.8553,    107.7950,      0.0565,      0.0643,      0.1152,      0.0310
2018-07-19T17:11:55.425927Z,    811.8526,  -1307.3904,    108.2030,      0.0713,      0.0595,      0.0881,      0.0230
2018-07-19T17:24:37.035238Z,    810.7853,  -1308.9131,    108.3060,      0.0904,      0.0801,      0.1060,      0.0370
2018-07-19T17:41:40.359641Z,    811.0984,  -1309.3727,    108.1190,      0.0869,      0.0710,      0.1058,      0.0250
2018-07-19T17:41:44.925700Z,    806.9862,  -1310.5195,    105.6810,      0.1575,      0.0942,      0.1769,      0.0120
2018-07-19T17:41:55.063997Z,    811.3864,  -1309.4200,    109.7840,      0.0776,      0.0704,      0.0876,      0.0270
2018-07-19T17:42:07.605170Z,    811.4250,  -1309.4223,    108.3070,      0.0699,      0.0639,      0.0855,      0.0330
2018-07-19T17:42:15.643985Z,    811.0482,  -1309.2598,    108.3060,      0.0814,      0.0739,      0.0921,      0.0300
2018-07-19T17:43:25.524363Z,    810.7814,  -1308.8799,    107.5600,      0.0828,      0.0567,      0.1019,      0.0300
2018-07-20T14:09:44.769742Z,    810.4995,  -1311.0802,    109.7750,      0.1309,      0.1215,      0.2201,      0.0280
2018-07-20T14:09:46.127252Z,    810.9901,  -1309.5123,    108.0850,      0.0678,      0.0470,      0.0815,      0.0310
2018-07-20T16:44:09.879545Z,    814.4318,  -1312.0314,    106.7990,      0.0751,      0.0891,      0.0938,      0.0160
2018-07-20T16:58:40.198873Z,    807.2890,  -1310.0913,    109.4110,      0.1025,      0.0819,      0.0698,      0.0130
2018-07-20T16:59:59.258754Z,    809.2240,  -1309.4876,    108.8010,      0.1148,      0.1167,      0.0954,      0.0260
2018-07-20T17:16:41.121984Z,    811.8712,  -1308.6780,    110.0280,      0.0820,      0.0828,      0.1126,      0.0210
2018-07-20T17:21:37.041806Z,    811.1305,  -1308.9903,    109.6940,      0.0987,      0.1064,      0.1170,      0.0280
2018-07-20T17:51:20.481961Z,    813.0087,  -1309.9344,    108.4000,      0.0673,      0.0563,      0.0971,      0.0260
2018-07-20T17:55:45.234338Z,    808.3596,  -1311.3099,    110.1180,      0.1225,      0.1074,      0.0749,      0.0250
2018-07-20T18:50:43.150538Z,    808.7109,  -1310.4141,    109.7700,      0.0752,      0.0575,      0.0563,      0.0150
2018-07-20T18:55:20.281864Z,    810.5854,  -1309.7877,    108.2800,      0.0839,      0.0740,      0.0906,      0.0190
2018-07-20T18:56:40.234651Z,    811.3633,  -1307.0649,    108.3340,      0.0754,      0.0700,      0.0946,      0.0170
2018-07-20T19:00:16.887027Z,    811.2695,  -1307.7010,    107.7530,      0.0945,      0.1033,      0.0866,      0.0140
2018-07-20T19:00:58.735878Z,    807.9865,  -1312.2472,    110.5130,      0.1143,      0.0956,      0.0924,      0.0150
2018-07-20T19:02:44.400923Z,    807.9817,  -1310.6749,    109.7660,      0.0997,      0.0794,      0.0726,      0.0140
2018-07-20T19:03:03.875411Z,    809.3494,  -1310.7162,    110.6040,      0.0698,      0.0544,      0.0663,      0.0190
2018-07-20T19:10:27.858318Z,    808.6436,  -1310.2662,    109.8000,      0.0828,      0.0584,      0.0598,      0.0170
2018-07-20T19:11:16.960061Z,    817.8442,  -1305.2433,    104.2510,      0.1215,      0.1021,      0.1441,      0.0200
2018-07-20T19:24:59.407451Z,    807.9024,  -1310.8490,    110.1800,      0.1056,      0.0835,      0.0804,      0.0300
2018-07-20T19:25:43.228286Z,    810.1100,  -1309.0377,    110.3000,      0.0947,      0.0959,      0.0675,      0.0190
2018-07-20T19:28:43.938583Z,    808.8115,  -1310.2004,    110.0760,      0.0680,      0.0517,      0.0640,      0.0100
2018-07-20T19:28:50.634565Z,    811.3815,  -1309.4187,    108.6310,      0.0673,      0.0595,      0.0940,      0.0240
2018-07-20T19:34:20.338753Z,    808.9826,  -1311.1055,    110.1960,      0.1049,      0.0859,      0.0651,      0.0220
2018-07-20T19:35:21.147648Z,    808.5204,  -1305.6165,    110.9320,      0.0748,      0.0646,      0.0828,      0.0190
2018-07-20T19:45:32.077464Z,    808.7685,  -1309.3563,    109.7290,      0.1133,      0.0973,      0.0854,      0.0160
2018-07-20T19:47:07.675200Z,    809.2285,  -1310.8603,    110.1310,      0.0723,      0.0634,      0.0547,      0.0130
2018-07-20T19:48:35.653727Z,    808.9157,  -1308.4723,    121.3840,      0.1100,      0.0954,      0.1409,      0.0180
2018-07-20T19:49:14.135945Z,    808.3060,  -1310.5099,    110.1830,      0.0979,      0.0792,      0.0715,      0.0140
2018-07-20T19:54:16.966678Z,    808.0058,  -1308.5680,    108.9180,      0.1173,      0.1136,      0.0617,      0.0140
2018-07-20T19:55:29.046297Z,    799.5002,  -1323.3114,     99.7550,      0.2908,      0.1294,      0.1740,      0.0100
2018-07-20T19:57:01.213801Z,    808.5592,  -1310.2980,    109.9960,      0.1094,      0.0926,      0.0581,      0.0210
2018-07-20T19:58:42.428908Z,    815.0497,  -1311.8732,    108.1140,      0.0853,      0.0727,      0.1158,      0.0220
2018-07-20T20:01:43.188314Z,    808.4945,  -1311.5165,    110.5230,      0.1563,      0.1338,      0.0770,      0.0150
2018-07-20T20:08:37.485677Z,    811.7616,  -1312.3839,    112.1890,      0.0741,      0.0633,      0.0768,      0.0260
2018-07-20T20:11:11.133610Z,    810.2613,  -1308.5148,    110.2370,      0.0687,      0.0714,      0.0834,      0.0270
2018-07-20T20:12:59.661000Z,    809.0201,  -1310.0761,    110.2510,      0.0740,      0.0601,      0.0567,      0.0660
2018-07-20T20:15:15.541312Z,    808.3006,  -1310.1438,    109.3340,      0.0887,      0.0706,      0.0745,      0.0190
2018-07-20T20:16:31.652976Z,    809.5857,  -1310.2687,    110.1570,      0.0715,      0.0547,      0.0626,      0.0270
2018-07-20T20:18:20.169769Z,    809.7047,  -1311.5009,    109.5290,      0.0895,      0.0784,      0.0666,      0.0210
2018-07-20T20:19:44.151477Z,    810.0761,  -1310.4866,    110.6410,      0.0693,      0.0594,      0.0634,      0.0160
2018-07-20T20:28:36.109419Z,    807.2105,  -1313.8297,    110.4950,      0.1702,      0.1524,      0.0963,      0.0140
2018-07-20T20:29:03.558021Z,    808.8012,  -1312.1719,    109.3750,      0.1449,      0.1254,      0.0702,      0.0140
2018-07-20T20:33:21.680693Z,    804.3807,  -1314.4459,    112.2640,      0.0745,      0.0670,      0.0960,      0.0420
2018-07-20T20:37:57.371103Z,    807.4260,  -1313.4093,    114.2130,      0.1168,      0.0998,      0.0990,      0.0210
2018-07-20T20:39:55.540451Z,    809.9174,  -1310.5229,    110.3570,      0.0690,      0.0603,      0.0540,      0.0220
2018-07-20T20:39:57.266689Z,    808.0664,  -1310.0014,    109.1790,      0.1067,      0.0816,      0.0591,      0.0170
2018-07-20T20:40:46.654896Z,    810.5408,  -1307.7804,    109.3070,      0.0708,      0.0734,      0.1024,      0.0320
2018-07-20T20:41:17.132285Z,    809.9453,  -1310.8814,    110.6060,      0.0806,      0.0660,      0.0630,      0.0220
2018-07-20T20:43:59.641574Z,    810.3156,  -1307.4902,    108.7870,      0.0718,      0.0674,      0.0891,      0.0220
2018-07-20T20:45:02.862584Z,    809.7263,  -1310.2316,    110.1330,      0.0840,      0.0755,      0.0596,      0.0210
2018-07-20T20:48:36.593861Z,    810.4845,  -1310.8559,    110.8250,      0.0852,      0.0875,      0.0866,      0.0190
2018-07-20T20:50:29.178883Z,    808.9054,  -1311.0182,    110.1850,      0.0773,      0.0583,      0.0660,      0.0250
2018-07-20T20:52:02.747304Z,    810.2042,  -1307.2755,    108.7500,      0.0637,      0.0688,      0.0967,      0.0260
2018-07-20T20:53:10.500931Z,    810.0805,  -1310.9773,    110.5960,      0.0675,      0.0637,      0.0764,      0.0170
2018-07-20T20:55:11.321581Z,    810.5738,  -1309.6811,    110.2240,      0.1053,      0.1064,      0.0703,      0.0270
2018-07-20T20:55:27.850237Z,    811.1164,  -1309.8743,    111.2190,      0.0789,      0.0811,      0.1002,      0.0280
2018-07-20T20:55:43.460185Z,    809.5096,  -1311.3509,    110.3580,      0.1229,      0.1201,      0.0726,      0.0240
2018-07-20T20:57:31.708312Z,    810.0849,  -1312.9817,    109.5600,      0.1489,      0.1094,      0.1191,      0.0220
2018-07-20T20:58:43.628346Z,    811.9763,  -1310.3159,    110.9470,      0.0912,      0.0882,      0.0976,      0.0360
2018-07-20T20:59:31.116586Z,    810.4129,  -1310.0855,    110.1100,      0.0830,      0.0726,      0.0829,      0.0250
2018-07-20T21:00:52.855177Z,    810.3980,  -1307.2993,    108.9560,      0.0742,      0.0723,      0.0913,      0.0170
2018-07-20T21:01:03.678153Z,    810.9943,  -1309.9962,    109.7170,      0.1429,      0.1389,      0.1131,      0.0270
2018-07-20T21:01:38.106987Z,    807.9883,  -1309.6890,    108.9560,      0.1056,      0.0733,      0.0656,      0.0170
2018-07-20T21:01:49.040243Z,    809.9530,  -1309.6064,    109.9540,      0.0712,      0.0687,      0.0597,      0.0270
2018-07-20T21:02:34.499350Z,    812.3853,  -1310.4784,    111.4250,      0.0689,      0.0756,      0.0967,      0.0160
2018-07-20T21:09:17.982179Z,    810.0314,  -1311.9203,    110.0380,      0.0795,      0.0792,      0.0742,      0.0180
2018-07-20T21:09:32.368995Z,    805.2049,  -1305.9161,    110.2730,      0.1004,      0.0693,      0.0653,      0.0100
2018-07-20T21:10:37.655014Z,    810.0660,  -1310.9248,    110.7140,      0.0760,      0.0673,      0.0616,      0.0210
2018-07-20T21:12:24.312641Z,    810.2433,  -1307.9170,    108.9340,      0.0714,      0.0753,      0.0885,      0.0290
2018-07-20T21:13:10.721229Z,    809.3230,  -1310.2780,    109.9550,      0.0720,      0.0588,      0.0539,      0.0180
2018-07-20T21:13:18.954871Z,    819.1385,  -1295.3117,    109.7980,      0.0796,      0.0757,      0.1284,      0.0550
2018-07-20T21:16:21.272565Z,    812.0654,  -1310.4567,    111.0650,      0.0744,      0.0834,      0.0905,      0.0140
2018-07-20T21:16:43.200006Z,    809.2445,  -1310.0784,    109.8540,      0.0605,      0.0429,      0.0672,      0.0350
2018-07-20T21:17:02.603514Z,    808.7742,  -1311.5396,    110.7220,      0.1035,      0.0850,      0.0803,      0.0180
2018-07-20T21:17:12.435907Z,    810.8053,  -1310.1359,    110.3880,      0.0764,      0.0795,      0.0775,      0.0190
2018-07-20T21:18:28.334819Z,    810.7647,  -1306.2697,    107.0370,      0.0776,      0.0656,      0.0977,      0.0310
2018-07-20T21:18:43.125815Z,    813.6834,  -1311.6103,    112.0120,      0.0852,      0.0813,      0.0927,      0.0170
2018-07-20T21:20:53.549510Z,    806.0974,  -1305.3635,    110.4010,      0.0972,      0.0788,      0.0629,      0.0120
2018-07-20T21:23:23.226055Z,    809.1504,  -1311.4440,    111.6180,      0.1342,      0.1059,      0.1327,      0.0260
2018-07-20T21:24:41.474491Z,    808.9868,  -1310.1915,    109.8290,      0.0651,      0.0475,      0.0554,      0.0150
2018-07-20T21:25:16.518889Z,    811.1030,  -1307.5747,    107.5360,      0.0871,      0.0743,      0.0773,      0.0220
2018-07-20T21:28:42.735624Z,    809.8401,  -1309.9757,    109.5660,      0.0819,      0.0770,      0.0641,      0.0270
2018-07-20T21:30:06.656873Z,    803.2722,  -1316.8001,    111.5940,      0.0776,      0.0867,      0.0977,      0.0090
2018-07-20T21:30:20.111776Z,    809.2779,  -1310.5440,    110.4100,      0.0719,      0.0531,      0.0569,      0.0200
2018-07-20T21:34:09.637499Z,    808.9520,  -1312.2394,    109.7640,      0.1098,      0.0926,      0.0771,      0.0170
2018-07-20T21:34:57.050347Z,    811.7000,  -1311.6921,    112.0310,      0.0881,      0.0901,      0.1004,      0.0230
2018-07-20T21:35:06.578769Z,    809.6074,  -1311.0833,    108.9240,      0.0994,      0.0886,      0.0865,      0.0390
2018-07-20T21:37:27.076969Z,    808.0120,  -1314.1863,    111.0680,      0.1862,      0.1600,      0.1342,      0.0140
2018-07-20T21:39:03.596059Z,    810.0882,  -1309.7873,    110.7510,      0.1060,      0.1176,      0.0982,      0.0230
2018-07-20T21:39:25.098770Z,    810.1216,  -1310.7690,    110.7350,      0.0630,      0.0624,      0.0662,      0.0200
2018-07-20T21:39:37.061615Z,    810.0699,  -1309.7702,    109.8700,      0.0760,      0.0614,      0.0660,      0.0140
2018-07-20T21:41:51.904111Z,    809.7247,  -1311.1869,    110.5110,      0.1009,      0.0939,      0.0722,      0.0290
2018-07-20T21:42:39.632571Z,    809.9016,  -1310.6605,    109.6560,      0.0793,      0.0702,      0.0776,      0.0420
2018-07-20T21:43:21.358507Z,    810.5243,  -1310.0836,    108.4290,      0.0671,      0.0618,      0.0857,      0.0170
2018-07-20T21:43:42.653181Z,    808.5517,  -1312.1963,    111.0530,      0.1799,      0.1515,      0.0801,      0.0390
2018-07-20T21:44:36.402304Z,    809.7281,  -1309.7769,    109.8200,      0.0626,      0.0553,      0.0576,      0.0280
2018-07-20T21:45:17.355294Z,    810.6557,  -1310.1720,    110.4770,      0.0739,      0.0670,      0.0875,      0.0220
2018-07-20T21:46:58.086346Z,    808.4752,  -1310.0474,    109.4330,      0.0920,      0.0828,      0.0628,      0.0200
2018-07-20T21:48:13.778992Z,    808.6466,  -1313.0442,    110.7320,      0.1281,      0.1090,      0.1033,      0.0310
2018-07-20T21:48:46.586638Z,    812.2456,  -1308.9349,    108.2850,      0.0677,      0.0694,      0.0957,      0.0200
2018-07-20T21:49:19.409387Z,    810.9879,  -1312.6431,    111.1260,      0.0874,      0.0726,      0.0802,      0.0220
2018-07-20T21:49:44.412559Z,    814.8031,  -1308.4231,    108.6870,      0.0662,      0.0655,      0.1051,      0.0210
2018-07-20T21:49:53.305618Z,    814.1031,  -1307.4589,    108.2370,      0.0847,      0.0600,      0.1147,      0.0250
2018-07-20T21:50:46.931210Z,    810.4724,  -1310.1508,    109.1460,      0.0727,      0.0579,      0.0639,      0.0270
2018-07-20T21:50:51.803553Z,    809.8102,  -1310.1593,    110.2160,      0.0630,      0.0492,      0.0582,      0.0200
2018-07-20T21:51:24.317454Z,    811.7938,  -1309.8011,    108.9360,      0.0857,      0.0821,      0.1117,      0.0280
2018-07-20T21:52:05.816736Z,    807.4292,  -1304.3242,    111.3340,      0.0912,      0.0702,      0.0942,      0.0090
2018-07-20T21:53:19.789048Z,    812.4945,  -1311.4147,    112.9190,      0.0699,      0.0660,      0.1142,      0.0240
2018-07-20T21:54:26.817908Z,    808.5927,  -1314.5884,    112.2770,      0.1555,      0.1446,      0.1301,      0.0160
2018-07-20T21:55:53.170843Z,    810.2681,  -1311.6118,    108.3290,      0.0665,      0.0522,      0.0878,      0.0570
2018-07-20T21:56:05.035277Z,    808.9576,  -1310.5572,    110.0450,      0.1668,      0.1616,      0.0505,      0.0240
2018-07-20T21:57:12.201824Z,    814.9237,  -1309.4489,    109.0580,      0.0706,      0.0700,      0.1005,      0.0250
2018-07-20T21:57:52.779192Z,    814.4373,  -1308.6985,    109.8660,      0.0609,      0.0813,      0.0882,      0.0530
2018-07-20T21:58:20.700284Z,    814.8349,  -1307.9595,    108.3700,      0.0656,      0.0691,      0.0921,      0.0230
2018-07-20T21:58:45.915869Z,    809.6265,  -1311.9916,    109.0330,      0.0822,      0.0745,      0.0767,      0.0210
2018-07-20T22:00:25.567988Z,    809.7985,  -1313.9931,    111.6830,      0.1388,      0.1243,      0.1045,      0.0250
2018-07-20T22:01:14.169569Z,    814.8906,  -1309.3280,    108.9140,      0.0650,      0.0568,      0.0894,      0.0340
2018-07-20T22:03:18.378654Z,    814.3144,  -1309.9127,    110.1300,      0.0709,      0.0820,      0.1007,      0.0210
2018-07-20T22:03:35.111748Z,    813.7805,  -1308.8447,    108.4740,      0.0645,      0.0529,      0.0898,      0.0300
2018-07-20T22:04:35.419615Z,    812.8892,  -1309.7911,    108.3470,      0.0652,      0.0603,      0.0863,      0.0220
2018-07-20T22:04:50.279429Z,    814.4776,  -1304.4349,     99.9480,      0.1089,      0.0963,      0.1534,      0.0280
2018-07-20T22:06:02.658481Z,    814.5246,  -1308.8253,    109.1520,      0.0706,      0.0796,      0.0952,      0.0260
2018-07-20T22:07:04.254985Z,    814.6598,  -1309.3486,    109.0950,      0.0759,      0.0607,      0.1040,      0.0290
2018-07-20T22:07:20.493007Z,    814.5562,  -1308.8099,    109.0200,      0.0607,      0.0611,      0.0951,      0.0310
2018-07-20T22:07:32.050827Z,    814.5025,  -1309.2765,    108.3400,      0.0781,      0.0903,      0.1047,      0.0420
2018-07-20T22:08:49.581831Z,    813.9615,  -1309.8839,    109.5430,      0.0771,      0.0618,      0.1080,      0.0360
2018-07-20T22:10:28.637925Z,    814.5215,  -1308.8142,    108.7040,      0.0624,      0.0600,      0.0921,      0.0300
2018-07-20T22:10:57.810608Z,    814.3745,  -1308.3727,    108.4550,      0.0697,      0.0628,      0.1310,      0.0200
2018-07-20T22:13:16.366689Z,    815.3036,  -1310.8046,    110.2200,      0.0678,      0.0765,      0.1099,      0.0260
2018-07-20T22:13:28.967296Z,    809.6412,  -1310.2945,    110.0470,      0.0798,      0.0597,      0.0623,      0.0680
2018-07-20T22:14:09.477851Z,    814.5238,  -1309.2895,    108.9890,      0.0623,      0.0590,      0.0955,      0.0250
2018-07-20T22:14:38.577033Z,    814.2896,  -1307.2906,    109.1190,      0.0859,      0.0895,      0.1859,      0.0440
2018-07-20T22:15:47.583785Z,    810.1341,  -1309.8668,    109.8870,      0.0674,      0.0626,      0.0674,      0.0290
2018-07-20T22:16:29.522805Z,    813.9321,  -1308.0780,    108.5190,      0.0573,      0.0721,      0.0961,      0.0370
2018-07-20T22:17:32.649700Z,    814.3957,  -1309.3186,    109.1780,      0.0632,      0.0717,      0.0921,      0.0240
2018-07-20T22:18:57.160517Z,    814.6857,  -1309.4125,    109.1010,      0.0656,      0.0594,      0.0975,      0.0220
2018-07-20T22:19:38.889457Z,    813.8192,  -1308.2501,    104.0190,      0.0828,      0.0718,      0.1293,      0.0390
2018-07-20T22:20:46.384553Z,    814.6990,  -1308.6093,    108.8580,      0.0646,      0.0555,      0.1011,      0.0290
2018-07-20T22:21:44.302521Z,    815.2815,  -1307.9727,    108.6740,      0.0684,      0.0663,      0.0996,      0.0360
2018-07-20T22:22:01.392180Z,    814.8046,  -1308.4524,    108.5030,      0.0718,      0.0623,      0.1065,      0.0240
2018-07-20T22:22:22.310879Z,    814.5667,  -1309.4194,    109.2130,      0.0708,      0.0600,      0.1022,      0.0210
2018-07-20T22:22:28.587294Z,    814.8948,  -1308.7144,    108.5370,      0.0734,      0.0610,      0.0991,      0.0310
2018-07-20T22:24:18.426962Z,    814.2876,  -1309.5569,    109.1310,      0.0699,      0.0618,      0.0909,      0.0320
2018-07-20T22:25:33.644347Z,    813.7689,  -1307.4897,    107.9020,      0.0676,      0.0650,      0.0992,      0.0320
2018-07-20T22:26:15.709847Z,    814.4392,  -1308.6361,    108.7540,      0.0624,      0.0600,      0.0992,      0.0290
