x (m),y (m),z (m),Vp (km/s),Vp Quality,Vs (km/s),Vs Quality
    819.0000,  -1304.0000,     99.0000,      5.9060,0,      3.5960,0
    819.0000,  -1304.0000,    100.0000,      6.0990,0,      3.5250,0
    819.0000,  -1304.0000,    101.0000,      6.1020,0,      3.5170,0
    819.0000,  -1304.0000,    102.0000,      6.4340,0,      3.4800,0
    819.0000,  -1304.0000,    103.0000,      6.3250,0,      3.4590,0
    819.0000,  -1304.0000,    104.0000,      5.8640,0,      3.4840,0
    819.0000,  -1304.0000,    105.0000,      5.6120,0,      3.5320,0
    819.0000,  -1304.0000,    106.0000,      5.6750,0,      3.5570,0
    819.0000,  -1304.0000,    107.0000,      5.5030,0,      3.5530,0
    819.0000,  -1304.0000,    108.0000,      5.7760,0,      3.5450,0
    819.0000,  -1304.0000,    109.0000,      6.1020,0,      3.5190,0
    819.0000,  -1304.0000,    110.0000,      5.8020,0,      3.5490,0
    819.0000,  -1304.0000,    111.0000,      6.0550,0,      3.5490,0
    819.0000,  -1304.0000,    112.0000,      6.0840,0,      3.6310,0
    819.0000,  -1304.0000,    113.0000,      6.1340,0,      3.5100,0
    819.0000,  -1304.0000,    114.0000,      5.8160,0,      3.4830,0
    819.0000,  -1304.0000,    115.0000,      5.7610,0,      3.4950,0
    819.0000,  -1303.0000,     87.0000,      5.9000,0,      3.5000,0
    819.0000,  -1303.0000,     88.0000,      5.9000,0,      3.5000,0
    819.0000,  -1303.0000,     89.0000,      5.9000,0,      3.5000,0
    819.0000,  -1303.0000,     90.0000,      5.9000,0,      3.5000,0
    819.0000,  -1303.0000,     91.0000,      5.9000,0,      3.5000,0
    819.0000,  -1303.0000,     92.0000,      5.9000,0,      3.5000,0
    819.0000,  -1303.0000,     93.0000,      5.9000,0,      3.5000,0
    819.0000,  -1303.0000,     94.0000,      5.7530,0,      3.5000,0
    819.0000,  -1303.0000,     95.0000,      5.8610,0,      3.5000,0
    819.0000,  -1303.0000,     96.0000,      5.9060,0,      3.5110,0
    819.0000,  -1303.0000,     97.0000,      5.8240,0,      3.5660,0
    819.0000,  -1303.0000,     98.0000,      5.6940,0,      3.5660,0
    819.0000,  -1303.0000,     99.0000,      5.7030,0,      3.6240,0
    819.0000,  -1303.0000,    100.0000,      5.8420,0,      3.5430,0
    819.0000,  -1303.0000,    101.0000,      5.7790,0,      3.5480,0
    819.0000,  -1303.0000,    102.0000,      6.1460,0,      3.4850,0
    819.0000,  -1303.0000,    103.0000,      5.9360,0,      3.4580,0
    819.0000,  -1303.0000,    104.0000,      6.0740,0,      3.4740,0
    819.0000,  -1303.0000,    105.0000,      6.1000,0,      3.4770,0
    819.0000,  -1303.0000,    106.0000,      5.9350,0,      3.4910,0
    819.0000,  -1303.0000,    107.0000,      5.4880,1,      3.5810,0
    819.0000,  -1303.0000,    108.0000,      5.4440,1,      3.6030,0
    819.0000,  -1303.0000,    109.0000,      5.8840,1,      3.5640,0
    819.0000,  -1303.0000,    110.0000,      5.7880,0,      3.6070,0
    819.0000,  -1303.0000,    111.0000,      5.9040,0,      3.5880,0
    819.0000,  -1303.0000,    112.0000,      6.0550,0,      3.6320,0
    819.0000,  -1303.0000,    113.0000,      6.1330,0,      3.5110,0
    819.0000,  -1303.0000,    114.0000,      5.8790,0,      3.4830,0
    819.0000,  -1303.0000,    115.0000,      5.7670,0,      3.4980,0
    819.0000,  -1302.0000,     87.0000,      5.9000,0,      3.5000,0
    819.0000,  -1302.0000,     88.0000,      5.9000,0,      3.5000,0
    819.0000,  -1302.0000,     89.0000,      5.9000,0,      3.5000,0
    819.0000,  -1302.0000,     90.0000,      5.9000,0,      3.5000,0
    819.0000,  -1302.0000,     91.0000,      5.9000,0,      3.5000,0
    819.0000,  -1302.0000,     92.0000,      5.9000,0,      3.5000,0
    819.0000,  -1302.0000,     93.0000,      5.7590,0,      3.5000,0
    819.0000,  -1302.0000,     94.0000,      5.7080,0,      3.5000,0
    819.0000,  -1302.0000,     95.0000,      5.8150,0,      3.5000,0
    819.0000,  -1302.0000,     96.0000,      5.8690,0,      3.4980,0
    819.0000,  -1302.0000,     97.0000,      5.8340,0,      3.5440,0
    819.0000,  -1302.0000,     98.0000,      5.6850,0,      3.5750,0
    819.0000,  -1302.0000,     99.0000,      5.5420,0,      3.6230,0
    819.0000,  -1302.0000,    100.0000,      5.8470,0,      3.5740,0
    819.0000,  -1302.0000,    101.0000,      5.8730,0,      3.5520,0
    819.0000,  -1302.0000,    102.0000,      6.0200,0,      3.4990,0
    819.0000,  -1302.0000,    103.0000,      5.8740,0,      3.4440,0
    819.0000,  -1302.0000,    104.0000,      6.1580,0,      3.4470,0
    819.0000,  -1302.0000,    105.0000,      6.2990,0,      3.4610,0
    819.0000,  -1302.0000,    106.0000,      5.8290,0,      3.4620,0
    819.0000,  -1302.0000,    107.0000,      5.6130,0,      3.5620,0
    819.0000,  -1302.0000,    108.0000,      5.2170,1,      3.5890,0
    819.0000,  -1302.0000,    109.0000,      5.6040,1,      3.5760,0
    819.0000,  -1302.0000,    110.0000,      5.6210,0,      3.6600,0
    819.0000,  -1302.0000,    111.0000,      5.6060,0,      3.6200,0
    819.0000,  -1302.0000,    112.0000,      5.7210,0,      3.6630,0
    819.0000,  -1302.0000,    113.0000,      5.8710,0,      3.6190,0
    819.0000,  -1302.0000,    114.0000,      5.7440,0,      3.5050,0
    819.0000,  -1302.0000,    115.0000,      5.7190,0,      3.4890,0
    819.0000,  -1301.0000,     87.0000,      5.9000,0,      3.5000,0
    819.0000,  -1301.0000,     88.0000,      5.9000,0,      3.5000,0
    819.0000,  -1301.0000,     89.0000,      5.9000,0,      3.5000,0
    819.0000,  -1301.0000,     90.0000,      5.9000,0,      3.5000,0
    819.0000,  -1301.0000,     91.0000,      5.9000,0,      3.5000,0
    819.0000,  -1301.0000,     92.0000,      5.9000,0,      3.5000,0
    819.0000,  -1301.0000,     93.0000,      5.7500,0,      3.5000,0
    819.0000,  -1301.0000,     94.0000,      5.7620,0,      3.5000,0
    819.0000,  -1301.0000,     95.0000,      5.8490,0,      3.5000,0
    819.0000,  -1301.0000,     96.0000,      5.8760,0,      3.4910,0
    819.0000,  -1301.0000,     97.0000,      5.8390,0,      3.5180,0
    819.0000,  -1301.0000,     98.0000,      5.7280,0,      3.5690,0
    819.0000,  -1301.0000,     99.0000,      5.4810,0,      3.5890,0
    819.0000,  -1301.0000,    100.0000,      5.6380,0,      3.5690,0
    819.0000,  -1301.0000,    101.0000,      5.8230,0,      3.5130,0
    819.0000,  -1301.0000,    102.0000,      5.8180,0,      3.4970,0
    819.0000,  -1301.0000,    103.0000,      5.7650,0,      3.4280,0
    819.0000,  -1301.0000,    104.0000,      6.1230,0,      3.4320,0
    819.0000,  -1301.0000,    105.0000,      6.3540,0,      3.4990,0
    819.0000,  -1301.0000,    106.0000,      5.8030,0,      3.4760,0
    819.0000,  -1301.0000,    107.0000,      5.7370,0,      3.5410,0
    819.0000,  -1301.0000,    108.0000,      5.4930,1,      3.5710,0
    819.0000,  -1301.0000,    109.0000,      5.6520,1,      3.5840,0
    819.0000,  -1301.0000,    110.0000,      5.6540,1,      3.6830,0
    819.0000,  -1301.0000,    111.0000,      5.7710,0,      3.6590,0
    819.0000,  -1301.0000,    112.0000,      5.6600,0,      3.6480,0
    819.0000,  -1301.0000,    113.0000,      5.8560,0,      3.7250,0
    819.0000,  -1301.0000,    114.0000,      5.4700,0,      3.5530,0
    819.0000,  -1301.0000,    115.0000,      5.6090,0,      3.4690,0
    819.0000,  -1300.0000,     87.0000,      5.9000,0,      3.5000,0
    819.0000,  -1300.0000,     88.0000,      5.9000,0,      3.5000,0
    819.0000,  -1300.0000,     89.0000,      5.9000,0,      3.5000,0
    819.0000,  -1300.0000,     90.0000,      5.9000,0,      3.5000,0
    819.0000,  -1300.0000,     91.0000,      5.9560,0,      3.5000,0
    819.0000,  -1300.0000,     92.0000,      5.9030,0,      3.5000,0
    819.0000,  -1300.0000,     93.0000,      5.8070,0,      3.5000,0
    819.0000,  -1300.0000,     94.0000,      5.8380,0,      3.5000,0
    819.0000,  -1300.0000,     95.0000,      5.9160,0,      3.4860,0
    819.0000,  -1300.0000,     96.0000,      5.9230,0,      3.4890,0
    819.0000,  -1300.0000,     97.0000,      5.8510,0,      3.5170,0
    819.0000,  -1300.0000,     98.0000,      5.7010,0,      3.5450,0
    819.0000,  -1300.0000,     99.0000,      5.5220,0,      3.5440,0
    819.0000,  -1300.0000,    100.0000,      5.4760,0,      3.4920,0
    819.0000,  -1300.0000,    101.0000,      5.7590,0,      3.4510,0
    819.0000,  -1300.0000,    102.0000,      5.5510,0,      3.4900,0
    819.0000,  -1300.0000,    103.0000,      5.5920,0,      3.4340,0
    819.0000,  -1300.0000,    104.0000,      5.9290,0,      3.4530,0
    819.0000,  -1300.0000,    105.0000,      6.0530,0,      3.5380,0
    819.0000,  -1300.0000,    106.0000,      5.7420,0,      3.4880,0
    819.0000,  -1300.0000,    107.0000,      5.9350,1,      3.5380,0
    819.0000,  -1300.0000,    108.0000,      5.8110,1,      3.5650,0
    819.0000,  -1300.0000,    109.0000,      5.5580,1,      3.5830,0
    819.0000,  -1300.0000,    110.0000,      5.6430,1,      3.5550,0
    819.0000,  -1300.0000,    111.0000,      6.0020,0,      3.6170,0
    819.0000,  -1300.0000,    112.0000,      5.8710,0,      3.6380,0
    819.0000,  -1300.0000,    113.0000,      5.9040,0,      3.7380,0
    819.0000,  -1300.0000,    114.0000,      5.6880,0,      3.5970,0
    819.0000,  -1300.0000,    115.0000,      5.7270,0,      3.4910,0
    819.0000,  -1299.0000,     87.0000,      5.9000,0,      3.5000,0
    819.0000,  -1299.0000,     88.0000,      5.9000,0,      3.5000,0
    819.0000,  -1299.0000,     89.0000,      5.9000,0,      3.5000,0
    819.0000,  -1299.0000,     90.0000,      5.9000,0,      3.5000,0
    819.0000,  -1299.0000,     91.0000,      5.9400,0,      3.5010,0
    819.0000,  -1299.0000,     92.0000,      5.8950,0,      3.5000,0
    819.0000,  -1299.0000,     93.0000,      5.8470,0,      3.5000,0
    819.0000,  -1299.0000,     94.0000,      5.9350,0,      3.5000,0
    819.0000,  -1299.0000,     95.0000,      6.0210,0,      3.4800,0
    819.0000,  -1299.0000,     96.0000,      5.9620,0,      3.4980,0
    819.0000,  -1299.0000,     97.0000,      5.8350,0,      3.5240,0
    819.0000,  -1299.0000,     98.0000,      5.6600,0,      3.5180,0
    819.0000,  -1299.0000,     99.0000,      5.6390,0,      3.5130,0
    819.0000,  -1299.0000,    100.0000,      5.6870,0,      3.4160,0
    819.0000,  -1299.0000,    101.0000,      5.6240,0,      3.3840,0
    819.0000,  -1299.0000,    102.0000,      6.0170,0,      3.4630,0
    819.0000,  -1299.0000,    103.0000,      5.7560,0,      3.4610,0
    819.0000,  -1299.0000,    104.0000,      5.7840,0,      3.4730,0
    819.0000,  -1299.0000,    105.0000,      6.4410,1,      3.5480,0
    819.0000,  -1299.0000,    106.0000,      6.5560,1,      3.4880,0
    819.0000,  -1299.0000,    107.0000,      5.8120,1,      3.5910,0
    819.0000,  -1299.0000,    108.0000,      5.6200,1,      3.6050,0
    819.0000,  -1299.0000,    109.0000,      5.4530,1,      3.6450,1
    819.0000,  -1299.0000,    110.0000,      5.7800,1,      3.5970,0
    819.0000,  -1299.0000,    111.0000,      6.2000,1,      3.6320,0
    819.0000,  -1299.0000,    112.0000,      5.8390,0,      3.6550,0
    819.0000,  -1299.0000,    113.0000,      5.6510,0,      3.7150,0
    819.0000,  -1299.0000,    114.0000,      5.7530,0,      3.6140,0
    819.0000,  -1299.0000,    115.0000,      5.7790,0,      3.5300,0
    819.0000,  -1298.0000,     87.0000,      5.9000,0,      3.5000,0
    819.0000,  -1298.0000,     88.0000,      5.9000,0,      3.5000,0
    819.0000,  -1298.0000,     89.0000,      5.9000,0,      3.5000,0
    819.0000,  -1298.0000,     90.0000,      5.9000,0,      3.5020,0
    819.0000,  -1298.0000,     91.0000,      5.9000,0,      3.5020,0
    819.0000,  -1298.0000,     92.0000,      5.9010,0,      3.5000,0
    819.0000,  -1298.0000,     93.0000,      5.9210,0,      3.5000,0
    819.0000,  -1298.0000,     94.0000,      6.0870,0,      3.4830,0
    819.0000,  -1298.0000,     95.0000,      6.1070,0,      3.4810,0
    819.0000,  -1298.0000,     96.0000,      5.9910,0,      3.5160,0
    819.0000,  -1298.0000,     97.0000,      5.7410,0,      3.5230,0
    819.0000,  -1298.0000,     98.0000,      5.6230,0,      3.5050,0
    819.0000,  -1298.0000,     99.0000,      5.5820,0,      3.4800,0
    819.0000,  -1298.0000,    100.0000,      5.6090,0,      3.3960,0
    819.0000,  -1298.0000,    101.0000,      5.3770,0,      3.2970,0
    819.0000,  -1298.0000,    102.0000,      5.6840,0,      3.3820,0
    819.0000,  -1298.0000,    103.0000,      5.6170,1,      3.4620,0
    819.0000,  -1298.0000,    104.0000,      5.4650,1,      3.4570,0
    819.0000,  -1298.0000,    105.0000,      6.3330,1,      3.5060,0
    819.0000,  -1298.0000,    106.0000,      6.3790,1,      3.4680,0
    819.0000,  -1298.0000,    107.0000,      5.9750,1,      3.6180,0
    819.0000,  -1298.0000,    108.0000,      6.0000,1,      3.6710,1
    819.0000,  -1298.0000,    109.0000,      5.6500,1,      3.6770,1
    819.0000,  -1298.0000,    110.0000,      5.8630,1,      3.6780,1
    819.0000,  -1298.0000,    111.0000,      5.6590,1,      3.6500,0
    819.0000,  -1298.0000,    112.0000,      5.7330,0,      3.6610,0
    819.0000,  -1298.0000,    113.0000,      5.5800,0,      3.6850,0
    819.0000,  -1298.0000,    114.0000,      5.9070,0,      3.6420,0
    819.0000,  -1298.0000,    115.0000,      5.7750,0,      3.6160,0
    819.0000,  -1297.0000,     87.0000,      5.9000,0,      3.5000,0
    819.0000,  -1297.0000,     88.0000,      5.9000,0,      3.5000,0
    819.0000,  -1297.0000,     89.0000,      5.9000,0,      3.5000,0
    819.0000,  -1297.0000,     90.0000,      5.9000,0,      3.5030,0
    819.0000,  -1297.0000,     91.0000,      5.9000,0,      3.5030,0
    819.0000,  -1297.0000,     92.0000,      5.9100,0,      3.5000,0
    819.0000,  -1297.0000,     93.0000,      6.0410,0,      3.5000,0
    819.0000,  -1297.0000,     94.0000,      6.1310,0,      3.4850,0
    819.0000,  -1297.0000,     95.0000,      6.0570,0,      3.5100,0
    819.0000,  -1297.0000,     96.0000,      5.8900,0,      3.5330,0
    819.0000,  -1297.0000,     97.0000,      5.7260,0,      3.5130,0
    819.0000,  -1297.0000,     98.0000,      5.5990,0,      3.5050,0
    819.0000,  -1297.0000,     99.0000,      5.5830,0,      3.4570,0
    819.0000,  -1297.0000,    100.0000,      5.6710,0,      3.3680,0
    819.0000,  -1297.0000,    101.0000,      5.4670,0,      3.1910,0
    819.0000,  -1297.0000,    102.0000,      5.9470,1,      3.2730,0
    819.0000,  -1297.0000,    103.0000,      5.5160,1,      3.3890,0
    819.0000,  -1297.0000,    104.0000,      5.5110,1,      3.4630,1
    819.0000,  -1297.0000,    105.0000,      5.4820,1,      3.4520,1
    819.0000,  -1297.0000,    106.0000,      6.3440,1,      3.4370,1
    819.0000,  -1297.0000,    107.0000,      5.9740,1,      3.6190,1
    819.0000,  -1297.0000,    108.0000,      6.4230,1,      3.6560,1
    819.0000,  -1297.0000,    109.0000,      5.7800,1,      3.6030,1
    819.0000,  -1297.0000,    110.0000,      5.5350,1,      3.6680,1
    819.0000,  -1297.0000,    111.0000,      5.7110,1,      3.6180,0
    819.0000,  -1297.0000,    112.0000,      5.7200,0,      3.6300,0
    819.0000,  -1297.0000,    113.0000,      5.5530,0,      3.6910,0
    819.0000,  -1297.0000,    114.0000,      6.4310,0,      3.5360,0
    819.0000,  -1297.0000,    115.0000,      5.7030,0,      3.5760,0
    819.0000,  -1296.0000,     87.0000,      5.9000,0,      3.5000,0
    819.0000,  -1296.0000,     88.0000,      5.9000,0,      3.5000,0
    819.0000,  -1296.0000,     89.0000,      5.9000,0,      3.5000,0
    819.0000,  -1296.0000,     90.0000,      5.9000,0,      3.5000,0
    819.0000,  -1296.0000,     91.0000,      5.9000,0,      3.5040,0
    819.0000,  -1296.0000,     92.0000,      5.9000,0,      3.5000,0
    819.0000,  -1296.0000,     93.0000,      5.9450,0,      3.5000,0
    819.0000,  -1296.0000,     94.0000,      5.9690,0,      3.5020,0
    819.0000,  -1296.0000,     95.0000,      5.9680,0,      3.5340,0
    819.0000,  -1296.0000,     96.0000,      5.8420,0,      3.5320,0
    819.0000,  -1296.0000,     97.0000,      5.7310,0,      3.5020,0
    819.0000,  -1296.0000,     98.0000,      5.6370,0,      3.5020,0
    819.0000,  -1296.0000,     99.0000,      5.5680,0,      3.4510,0
    819.0000,  -1296.0000,    100.0000,      5.4440,0,      3.3050,0
    819.0000,  -1296.0000,    101.0000,      5.5060,1,      3.1300,0
    819.0000,  -1296.0000,    102.0000,      5.8750,1,      3.1920,1
    819.0000,  -1296.0000,    103.0000,      5.4250,1,      3.3790,1
    819.0000,  -1296.0000,    104.0000,      5.3310,1,      3.4610,1
    819.0000,  -1296.0000,    105.0000,      5.6410,1,      3.4160,1
    819.0000,  -1296.0000,    106.0000,      5.9400,1,      3.4020,1
    819.0000,  -1296.0000,    107.0000,      6.1040,1,      3.6020,1
    819.0000,  -1296.0000,    108.0000,      5.9600,1,      3.6340,1
    819.0000,  -1296.0000,    109.0000,      5.8840,1,      3.5970,1
    819.0000,  -1296.0000,    110.0000,      5.8670,1,      3.6330,1
    819.0000,  -1296.0000,    111.0000,      5.8640,1,      3.5080,1
    819.0000,  -1296.0000,    112.0000,      5.9430,1,      3.5570,0
    819.0000,  -1296.0000,    113.0000,      5.2740,0,      3.6840,0
    819.0000,  -1296.0000,    114.0000,      6.0160,0,      3.5700,0
    819.0000,  -1296.0000,    115.0000,      5.8850,0,      3.5630,0
    819.0000,  -1295.0000,     87.0000,      5.9000,0,      3.5000,0
    819.0000,  -1295.0000,     88.0000,      5.9000,0,      3.5000,0
    819.0000,  -1295.0000,     89.0000,      5.9000,0,      3.5000,0
    819.0000,  -1295.0000,     90.0000,      5.9000,0,      3.5000,0
    819.0000,  -1295.0000,     91.0000,      5.9000,0,      3.5000,0
    819.0000,  -1295.0000,     92.0000,      5.9000,0,      3.5000,0
    819.0000,  -1295.0000,     93.0000,      5.9000,0,      3.5000,0
    819.0000,  -1295.0000,     94.0000,      5.9560,0,      3.5080,0
    819.0000,  -1295.0000,     95.0000,      5.9720,0,      3.5190,0
    819.0000,  -1295.0000,     96.0000,      5.8370,0,      3.5170,0
    819.0000,  -1295.0000,     97.0000,      5.8130,0,      3.5140,0
    819.0000,  -1295.0000,     98.0000,      5.8170,0,      3.5080,0
    819.0000,  -1295.0000,     99.0000,      5.6620,0,      3.4770,0
    819.0000,  -1295.0000,    100.0000,      5.5210,0,      3.3060,0
    819.0000,  -1295.0000,    101.0000,      5.6230,1,      3.1210,0
    819.0000,  -1295.0000,    102.0000,      5.2450,1,      3.0510,1
    819.0000,  -1295.0000,    103.0000,      5.3980,1,      3.2750,1
    819.0000,  -1295.0000,    104.0000,      5.4320,1,      3.3740,1
    819.0000,  -1295.0000,    105.0000,      5.7800,1,      3.3850,1
    819.0000,  -1295.0000,    106.0000,      6.1460,1,      3.3680,1
    819.0000,  -1295.0000,    107.0000,      5.8200,1,      3.5710,1
    819.0000,  -1295.0000,    108.0000,      5.7630,1,      3.4990,1
    819.0000,  -1295.0000,    109.0000,      5.8060,1,      3.5750,1
    819.0000,  -1295.0000,    110.0000,      5.8890,1,      3.5680,1
    819.0000,  -1295.0000,    111.0000,      5.3160,1,      3.4640,1
    819.0000,  -1295.0000,    112.0000,      5.7590,1,      3.5220,0
    819.0000,  -1295.0000,    113.0000,      5.6640,1,      3.5900,0
    819.0000,  -1295.0000,    114.0000,      6.1970,0,      3.5790,0
    819.0000,  -1295.0000,    115.0000,      6.3120,0,      3.5280,0
    819.0000,  -1294.0000,     87.0000,      5.9000,0,      3.5000,0
    819.0000,  -1294.0000,     88.0000,      5.9000,0,      3.5000,0
    819.0000,  -1294.0000,     89.0000,      5.9000,0,      3.5000,0
    819.0000,  -1294.0000,     90.0000,      5.9000,0,      3.5000,0
    819.0000,  -1294.0000,     91.0000,      5.9000,0,      3.5000,0
    819.0000,  -1294.0000,     92.0000,      5.9000,0,      3.5000,0
    819.0000,  -1294.0000,     93.0000,      5.9000,0,      3.5000,0
    819.0000,  -1294.0000,     94.0000,      5.9570,0,      3.5080,0
    819.0000,  -1294.0000,     95.0000,      5.9670,0,      3.5150,0
    819.0000,  -1294.0000,     96.0000,      5.8930,0,      3.5000,0
    819.0000,  -1294.0000,     97.0000,      5.8140,0,      3.5000,0
    819.0000,  -1294.0000,     98.0000,      5.9390,0,      3.4960,0
    819.0000,  -1294.0000,     99.0000,      5.7300,0,      3.4690,0
    819.0000,  -1294.0000,    100.0000,      5.8210,0,      3.3910,0
    819.0000,  -1294.0000,    101.0000,      5.8100,1,      3.2640,0
    819.0000,  -1294.0000,    102.0000,      5.4120,1,      3.1870,0
    819.0000,  -1294.0000,    103.0000,      5.5500,1,      3.4760,1
    819.0000,  -1294.0000,    104.0000,      5.5460,1,      3.4960,1
    819.0000,  -1294.0000,    105.0000,      5.7560,1,      3.5080,1
    819.0000,  -1294.0000,    106.0000,      5.6970,1,      3.4610,1
    819.0000,  -1294.0000,    107.0000,      5.8620,1,      3.5260,1
    819.0000,  -1294.0000,    108.0000,      5.9490,1,      3.4440,1
    819.0000,  -1294.0000,    109.0000,      5.5450,1,      3.5590,1
    819.0000,  -1294.0000,    110.0000,      5.5740,1,      3.5740,1
    819.0000,  -1294.0000,    111.0000,      5.4120,1,      3.4880,1
    819.0000,  -1294.0000,    112.0000,      5.6750,1,      3.4210,1
    819.0000,  -1294.0000,    113.0000,      5.7970,1,      3.4380,1
    819.0000,  -1294.0000,    114.0000,      6.0130,0,      3.5300,0
    819.0000,  -1294.0000,    115.0000,      6.2170,0,      3.4960,0
    819.0000,  -1293.0000,     87.0000,      5.9000,0,      3.5000,0
    819.0000,  -1293.0000,     88.0000,      5.9000,0,      3.5000,0
    819.0000,  -1293.0000,     89.0000,      5.9000,0,      3.5000,0
    819.0000,  -1293.0000,     90.0000,      5.9000,0,      3.5000,0
    819.0000,  -1293.0000,     91.0000,      5.9000,0,      3.5000,0
    819.0000,  -1293.0000,     92.0000,      5.9000,0,      3.5000,0
    819.0000,  -1293.0000,     93.0000,      5.9000,0,      3.5000,0
    819.0000,  -1293.0000,     94.0000,      5.9560,0,      3.5070,0
    819.0000,  -1293.0000,     95.0000,      5.9490,0,      3.5080,0
    819.0000,  -1293.0000,     96.0000,      5.8730,0,      3.5080,0
    819.0000,  -1293.0000,     97.0000,      5.8410,0,      3.5210,0
    819.0000,  -1293.0000,     98.0000,      5.6110,0,      3.5140,0
    819.0000,  -1293.0000,     99.0000,      5.5150,0,      3.4920,0
    819.0000,  -1293.0000,    100.0000,      5.6800,0,      3.4480,0
    819.0000,  -1293.0000,    101.0000,      5.9640,0,      3.3820,0
    819.0000,  -1293.0000,    102.0000,      5.3950,1,      3.3600,0
    819.0000,  -1293.0000,    103.0000,      5.8410,1,      3.4420,0
    819.0000,  -1293.0000,    104.0000,      6.0070,1,      3.4630,1
    819.0000,  -1293.0000,    105.0000,      6.3760,1,      3.4940,1
    819.0000,  -1293.0000,    106.0000,      6.0470,1,      3.5060,1
    819.0000,  -1293.0000,    107.0000,      5.9920,1,      3.5770,1
    819.0000,  -1293.0000,    108.0000,      6.1890,1,      3.5650,1
    819.0000,  -1293.0000,    109.0000,      5.6870,1,      3.6410,1
    819.0000,  -1293.0000,    110.0000,      5.6450,1,      3.6670,1
    819.0000,  -1293.0000,    111.0000,      5.7790,1,      3.5140,1
    819.0000,  -1293.0000,    112.0000,      5.7390,1,      3.3970,1
    819.0000,  -1293.0000,    113.0000,      5.8400,1,      3.3250,1
    819.0000,  -1293.0000,    114.0000,      5.7960,1,      3.4340,1
    819.0000,  -1293.0000,    115.0000,      5.9840,0,      3.4540,0
    819.0000,  -1292.0000,     87.0000,      5.9000,0,      3.5000,0
    819.0000,  -1292.0000,     88.0000,      5.9000,0,      3.5000,0
    819.0000,  -1292.0000,     89.0000,      5.9000,0,      3.5000,0
    819.0000,  -1292.0000,     90.0000,      5.9000,0,      3.5000,0
    819.0000,  -1292.0000,     91.0000,      5.9000,0,      3.5000,0
    819.0000,  -1292.0000,     92.0000,      5.9000,0,      3.5000,0
    819.0000,  -1292.0000,     93.0000,      5.9000,0,      3.5000,0
    819.0000,  -1292.0000,     94.0000,      5.9550,0,      3.5080,0
    819.0000,  -1292.0000,     95.0000,      5.8490,0,      3.5050,0
    819.0000,  -1292.0000,     96.0000,      5.8550,0,      3.5070,0
    819.0000,  -1292.0000,     97.0000,      5.9260,0,      3.5030,0
    819.0000,  -1292.0000,     98.0000,      5.8330,0,      3.4860,0
    819.0000,  -1292.0000,     99.0000,      5.7400,0,      3.4690,0
    819.0000,  -1292.0000,    100.0000,      5.7590,0,      3.4480,0
    819.0000,  -1292.0000,    101.0000,      5.6820,0,      3.4180,0
    819.0000,  -1292.0000,    102.0000,      5.4430,0,      3.4250,0
    819.0000,  -1292.0000,    103.0000,      5.6920,0,      3.4590,0
    819.0000,  -1292.0000,    104.0000,      5.7680,0,      3.4800,0
    819.0000,  -1292.0000,    105.0000,      5.9080,0,      3.4730,0
    819.0000,  -1292.0000,    106.0000,      6.1340,1,      3.4590,0
    819.0000,  -1292.0000,    107.0000,      5.9880,1,      3.4490,1
    819.0000,  -1292.0000,    108.0000,      5.9850,1,      3.5140,1
    819.0000,  -1292.0000,    109.0000,      5.8570,1,      3.5910,1
    819.0000,  -1292.0000,    110.0000,      5.9140,1,      3.6980,1
    819.0000,  -1292.0000,    111.0000,      5.9550,1,      3.5730,1
    819.0000,  -1292.0000,    112.0000,      5.7650,1,      3.4600,1
    819.0000,  -1292.0000,    113.0000,      5.5650,1,      3.3980,1
    819.0000,  -1292.0000,    114.0000,      5.8590,1,      3.4260,1
    819.0000,  -1292.0000,    115.0000,      6.0630,0,      3.4260,0
    819.0000,  -1291.0000,     87.0000,      5.9000,0,      3.5000,0
    819.0000,  -1291.0000,     88.0000,      5.9000,0,      3.5000,0
    819.0000,  -1291.0000,     89.0000,      5.9000,0,      3.5000,0
    819.0000,  -1291.0000,     90.0000,      5.9000,0,      3.5000,0
    819.0000,  -1291.0000,     91.0000,      5.9000,0,      3.5000,0
    819.0000,  -1291.0000,     92.0000,      5.9000,0,      3.5000,0
    819.0000,  -1291.0000,     93.0000,      5.9730,0,      3.5110,0
    819.0000,  -1291.0000,     94.0000,      5.9540,0,      3.4970,0
    819.0000,  -1291.0000,     95.0000,      5.9330,0,      3.4900,0
    819.0000,  -1291.0000,     96.0000,      5.9260,0,      3.4850,0
    819.0000,  -1291.0000,     97.0000,      5.9000,0,      3.4780,0
    819.0000,  -1291.0000,     98.0000,      5.8630,0,      3.4770,0
    819.0000,  -1291.0000,     99.0000,      5.8640,0,      3.4690,0
    819.0000,  -1291.0000,    100.0000,      5.8760,0,      3.4550,0
    819.0000,  -1291.0000,    101.0000,      5.8410,0,      3.4460,0
    819.0000,  -1291.0000,    102.0000,      5.7830,0,      3.4510,0
    819.0000,  -1291.0000,    103.0000,      5.8680,0,      3.4680,0
    819.0000,  -1291.0000,    104.0000,      5.9450,0,      3.4820,0
    819.0000,  -1291.0000,    105.0000,      6.0120,0,      3.4810,0
    819.0000,  -1291.0000,    106.0000,      6.2340,0,      3.4680,0
    819.0000,  -1291.0000,    107.0000,      6.1340,1,      3.4890,0
    819.0000,  -1291.0000,    108.0000,      6.0060,1,      3.5690,1
