event_datetime,x(m),y(m),z(m),error_x (m),error_y (m),error_z (m),rms (millisecond),Event Number
2018-05-25T15:34:07.710410Z,813.0222,-1293.397,117.081,0.0969,0.1123,0.1331,0.033,512
2018-05-25T15:34:15.799594Z,826.3611,-1291.2455,100.779,0.1759,0.1528,0.1755,0.042,513
2018-05-25T15:36:35.237744Z,820.3732,-1294.6152,107.371,0.082,0.0767,0.0705,0.049,514
2018-05-25T15:51:03.571127Z,819.9638,-1290.2455,115.224,0.0851,0.0726,0.0831,0.024,515
2018-05-25T16:13:03.591479Z,819.2607,-1331.9109,114.966,0.1363,0.1384,0.1597,0.031,516
2018-05-25T16:16:25.306035Z,819.9735,-1295.0273,106.878,0.0839,0.0796,0.076,0.057,517
2018-05-25T16:18:01.762590Z,819.9213,-1290.2876,112.014,0.0942,0.079,0.0788,0.037,518
2018-05-25T16:18:28.252310Z,820.0411,-1305.568,110.182,0.0916,0.0936,0.1268,0.05,519
2018-05-25T16:21:08.484215Z,820.1771,-1315.4651,111.75,0.0935,0.1026,0.1767,0.052,520
2018-05-25T16:27:41.678117Z,819.409,-1290.3171,111.374,0.0922,0.0781,0.0704,0.031,521
2018-05-25T17:35:15.497624Z,819.5957,-1330.9601,115.091,0.188,0.1757,0.197,0.038,522
2018-05-25T18:11:22.901403Z,819.9461,-1288.3963,105.234,0.1098,0.1225,0.1216,0.051,523
2018-05-25T18:14:31.721417Z,820.0276,-1290.5783,111.68,0.0891,0.1207,0.1646,0.052,524
2018-05-25T18:15:31.200128Z,816.4317,-1308.2627,113.04,0.0671,0.0729,0.147,0.038,525
2018-05-25T20:31:51.658161Z,810.9394,-1296.2637,105.332,0.0723,0.073,0.0834,0.048,526
2018-05-25T20:31:59.323181Z,812.4693,-1296.7969,104.538,0.0866,0.0803,0.0998,0.053,527
2018-05-25T20:32:22.392289Z,811.6904,-1296.9416,104.586,0.0881,0.0897,0.0863,0.067,528
2018-05-25T20:38:52.684234Z,815.4883,-1294.0818,107.052,0.0872,0.0771,0.0811,0.041,529
2018-05-25T20:39:25.407320Z,817.5078,-1297.144,100.789,0.0924,0.0834,0.0974,0.064,530
2018-05-25T20:41:56.772494Z,813.9092,-1296.0781,106.971,0.0909,0.1136,0.114,0.066,531
2018-05-25T20:42:16.293810Z,814.9351,-1297.179,100.939,0.08,0.0928,0.0869,0.06,532
2018-05-25T20:43:42.486463Z,813.5579,-1296.9604,99.68,0.0883,0.096,0.0913,0.054,533
2018-05-25T20:46:54.114931Z,819.5969,-1295.1856,103.829,0.0801,0.0834,0.0799,0.051,534
2018-05-25T20:47:06.925382Z,817.2403,-1297.4938,99.324,0.1032,0.0997,0.1081,0.042,535
2018-05-25T20:49:14.901641Z,816.4264,-1296.7817,102.135,0.0665,0.0793,0.0872,0.053,536
2018-05-25T20:49:19.352749Z,816.6349,-1297.1877,100.587,0.0675,0.0616,0.0805,0.047,537
2018-05-25T20:49:52.193888Z,817.9058,-1295.863,103.172,0.0688,0.0725,0.0789,0.043,538
2018-05-25T20:50:41.283588Z,814.331,-1293.5007,112.125,0.0878,0.0942,0.0987,0.052,539
2018-05-25T20:50:51.114941Z,820.3901,-1294.9519,105.552,0.0805,0.0808,0.0713,0.053,540
2018-05-25T20:51:38.967624Z,810.0539,-1294.3495,102.143,0.2448,0.2753,0.3507,0.027,541
2018-05-25T20:51:52.867460Z,820.2617,-1289.6041,111.09,0.0824,0.0903,0.0876,0.044,542
2018-05-25T20:52:17.651207Z,819.9454,-1290.2592,114.71,0.0861,0.085,0.0956,0.04,543
2018-05-25T20:53:41.212991Z,817.7156,-1293.89,109.277,0.0844,0.1127,0.0885,0.042,544
2018-05-25T20:54:00.129309Z,814.8873,-1293.5303,111.371,0.0851,0.0625,0.0722,0.045,545
2018-05-25T20:54:03.658387Z,812.965,-1293.4463,117.27,0.0988,0.1033,0.1263,0.033,546
2018-05-25T20:54:07.411019Z,815.547,-1296.3091,102.767,0.0808,0.0751,0.0761,0.054,547
2018-05-25T20:54:16.129920Z,819.1551,-1291.4266,113.609,0.0864,0.089,0.1128,0.033,548
2018-05-25T20:54:28.787923Z,811.9344,-1293.7524,118.426,0.1016,0.1191,0.2332,0.049,549
2018-05-25T20:54:36.995336Z,798.6714,-1307.0544,97.002,0.1474,0.1404,0.2006,0.051,550
2018-05-25T20:54:48.600028Z,815.2163,-1297.379,99.212,0.093,0.0876,0.1034,0.047,551
2018-05-25T20:54:54.595083Z,820.4519,-1290.1723,111.514,0.0899,0.0862,0.0766,0.029,552
2018-05-25T20:55:00.313174Z,815.5514,-1295.9646,103.843,0.0871,0.0859,0.0804,0.059,553
2018-05-25T20:55:08.364118Z,814.165,-1294.6221,106.587,0.0852,0.0777,0.0832,0.068,554
2018-05-25T20:55:18.372529Z,821.1293,-1290.155,114.905,0.0914,0.1031,0.1314,0.045,555
2018-05-25T20:55:41.711486Z,817.2496,-1297.2231,100.495,0.0834,0.0613,0.0928,0.046,556
2018-05-25T20:56:08.556783Z,815.4915,-1297.7538,98.602,0.1098,0.0996,0.1259,0.036,557
2018-05-25T20:56:47.864172Z,813.092,-1293.5981,113.854,0.0844,0.0826,0.1136,0.046,558
2018-05-25T20:57:01.243710Z,817.2996,-1297.233,100.029,0.1036,0.0728,0.11,0.064,559
2018-05-25T20:57:12.255199Z,819.8927,-1290.0775,111.918,0.0926,0.1079,0.0918,0.047,560
2018-05-25T20:57:21.896655Z,815.6016,-1297.4217,98.859,0.0865,0.0744,0.0992,0.042,561
2018-05-25T20:57:54.698698Z,819.6555,-1290.2667,111.335,0.0814,0.0771,0.076,0.044,562
2018-05-25T20:58:08.728103Z,821.0949,-1294.1806,109.117,0.0883,0.0916,0.1019,0.036,563
2018-05-25T20:58:12.813348Z,812.8602,-1293.1324,117.293,0.095,0.0955,0.1113,0.037,564
2018-05-25T20:58:29.217173Z,811.7263,-1293.7657,114.89,0.0777,0.0887,0.125,0.037,565
2018-05-25T20:58:33.525272Z,814.7499,-1293.7132,111.23,0.0886,0.0792,0.0831,0.032,566
2018-05-25T20:58:35.295381Z,817.5738,-1297.5682,100.085,0.1014,0.0687,0.1046,0.042,567
2018-05-25T20:58:40.908012Z,819.879,-1291.1159,117.166,0.1379,0.1534,0.1541,0.029,568
2018-05-25T20:58:47.316031Z,813.7558,-1292.7818,116.116,0.0899,0.0701,0.097,0.032,569
2018-05-25T20:58:50.746006Z,815.2446,-1297.1102,101.951,0.1044,0.1195,0.1168,0.042,570
2018-05-25T20:58:54.612821Z,822.8713,-1294.298,104.155,0.0832,0.0904,0.0815,0.037,571
2018-05-25T20:59:01.530494Z,820.1461,-1295.0551,105.294,0.0803,0.0757,0.0643,0.065,572
2018-05-25T20:59:27.356012Z,819.2671,-1294.3798,107.926,0.0921,0.0866,0.0683,0.057,573
2018-05-25T20:59:35.740531Z,818.1058,-1297.5063,100.584,0.0784,0.0663,0.0888,0.057,574
2018-05-25T20:59:39.644038Z,822.6675,-1294.4276,104.356,0.09,0.0889,0.0847,0.056,575
2018-05-25T20:59:40.452673Z,821.099,-1293.0148,103.99,0.1112,0.1234,0.0862,0.064,576
2018-05-25T20:59:47.352201Z,818.3876,-1294.2041,108.435,0.0818,0.0759,0.0765,0.042,577
2018-05-25T20:59:50.965637Z,820.4342,-1294.615,107.013,0.0819,0.0819,0.0662,0.058,578
2018-05-25T20:59:55.121909Z,811.8024,-1294.0995,115.546,0.0842,0.0977,0.1379,0.033,579
2018-05-25T20:59:59.817169Z,822.6575,-1293.6507,106.439,0.094,0.0907,0.0675,0.037,580
2018-05-25T21:00:32.778760Z,820.689,-1290.7066,115.879,0.0871,0.0643,0.0914,0.029,581
2018-05-25T21:00:43.486183Z,820.4586,-1290.6392,114.814,0.0937,0.0823,0.1114,0.033,582
2018-05-25T21:00:44.196103Z,821.5441,-1294.065,106.158,0.1015,0.097,0.0707,0.061,583
2018-05-25T21:00:46.609258Z,815.3379,-1293.4667,109.94,0.0985,0.0814,0.0981,0.046,584
2018-05-25T21:00:47.548490Z,817.8499,-1298.3511,95.33,0.1154,0.105,0.1356,0.03,585
2018-05-25T21:01:13.216251Z,819.5237,-1290.8928,112.15,0.0834,0.0893,0.0771,0.034,586
2018-05-25T21:01:20.517662Z,821.1621,-1294.0864,108.795,0.0902,0.0841,0.0913,0.044,587
2018-05-25T21:01:21.249500Z,823.0124,-1293.2665,104.198,0.1206,0.1307,0.0784,0.039,588
2018-05-25T21:01:22.228871Z,820.7076,-1290.7062,110.967,0.0823,0.1378,0.1285,0.025,589
2018-05-25T21:01:22.680401Z,820.8698,-1294.3019,107.707,0.0912,0.0792,0.0779,0.048,590
2018-05-25T21:01:39.718753Z,819.4541,-1290.2344,111.384,0.0836,0.0825,0.0742,0.04,591
2018-05-25T21:01:40.847901Z,819.711,-1289.6231,111.072,0.0824,0.1162,0.0765,0.049,592
2018-05-25T21:01:47.183019Z,821.0303,-1290.3639,114.995,0.0914,0.1112,0.1562,0.036,593
2018-05-25T21:02:47.222408Z,814.7162,-1296.0349,107.205,0.0862,0.0791,0.0941,0.047,594
2018-05-25T21:02:47.277993Z,820.0115,-1290.8567,115.201,0.086,0.0711,0.0816,0.037,595
2018-05-25T21:02:58.106180Z,820.7343,-1290.426,114.595,0.0826,0.0787,0.0873,0.047,596
2018-05-25T21:03:22.124080Z,821.6228,-1293.8486,110.056,0.0959,0.0972,0.1097,0.039,597
2018-05-25T21:03:32.431551Z,820.3232,-1290.702,115.565,0.0873,0.0731,0.0953,0.037,598
2018-05-25T21:04:32.904854Z,821.0022,-1289.9652,116.533,0.0937,0.1381,0.1923,0.054,599
2018-05-25T21:04:33.284586Z,821.9293,-1290.9904,107.316,0.0868,0.1011,0.1026,0.05,600
2018-05-25T21:04:36.210444Z,822.4759,-1293.1619,109.837,0.1001,0.0913,0.1023,0.039,601
2018-05-25T21:04:37.723351Z,821.1089,-1290.3851,115.725,0.0822,0.0687,0.0877,0.031,602
2018-05-25T21:04:38.564551Z,821.1522,-1290.5429,114.103,0.0798,0.0695,0.0921,0.039,603
2018-05-25T21:04:38.779625Z,820.7057,-1294.4553,106.994,0.0769,0.0848,0.0708,0.048,604
2018-05-25T21:04:53.381287Z,816.2523,-1293.3023,110.228,0.0857,0.0632,0.0861,0.04,605
2018-05-25T21:05:01.831485Z,820.7697,-1290.5372,113.439,0.0812,0.0694,0.0831,0.04,606
2018-05-25T21:05:03.764917Z,820.5694,-1291.0933,116.948,0.0908,0.0872,0.1087,0.034,607
2018-05-25T21:06:13.636262Z,820.5797,-1290.6722,114.995,0.0844,0.0693,0.1252,0.043,608
2018-05-25T21:06:15.372822Z,820.0135,-1290.6769,115.513,0.0851,0.0631,0.0787,0.04,609
2018-05-25T21:06:48.930283Z,821.9573,-1288.7482,110.161,0.0787,0.0794,0.0882,0.041,610
2018-05-25T21:07:37.939248Z,820.0655,-1290.9834,115.644,0.0858,0.0609,0.0781,0.052,611
2018-05-25T21:07:47.203614Z,814.5922,-1298.9844,95.612,0.0911,0.0667,0.1214,0.043,612
2018-05-25T21:08:10.112972Z,821.258,-1290.4867,113.781,0.0877,0.076,0.0974,0.061,613
2018-05-25T21:08:23.396862Z,821.5918,-1294.1129,106.011,0.1028,0.0913,0.07,0.037,614
2018-05-25T21:08:30.896643Z,820.5238,-1290.4663,115.454,0.086,0.0594,0.0809,0.052,615
2018-05-25T21:09:17.912306Z,819.1142,-1290.1609,111.698,0.0919,0.0912,0.1074,0.034,616
2018-05-25T21:09:26.628746Z,821.0781,-1290.3452,113.939,0.0836,0.0719,0.0957,0.043,617
2018-05-25T21:09:28.233335Z,821.4273,-1289.9127,112.144,0.0811,0.1064,0.0894,0.059,618
2018-05-25T21:10:00.612021Z,819.6706,-1289.6348,107.877,0.0918,0.113,0.1056,0.059,619
2018-05-25T21:10:36.157693Z,813.6402,-1300.9936,112.832,0.1967,0.3199,0.2747,0.029,620
2018-05-25T21:11:26.293136Z,822.2167,-1289.6718,112.771,0.0811,0.0891,0.1018,0.046,621
2018-05-25T21:11:32.253100Z,819.7731,-1290.9965,113.13,0.0897,0.0805,0.0667,0.026,622
2018-05-25T21:11:41.423893Z,820.7644,-1290.4698,113.269,0.0834,0.0734,0.0826,0.043,623
2018-05-25T21:13:49.557139Z,816.4667,-1292.8626,111.768,0.0837,0.0669,0.091,0.028,624
2018-05-25T21:14:14.918291Z,821.587,-1290.1499,116.705,0.0849,0.1113,0.1434,0.035,625
2018-05-25T21:15:18.421839Z,820.9529,-1290.4994,114.631,0.08,0.0674,0.0853,0.055,626
2018-05-25T21:15:31.830220Z,820.5041,-1290.5457,115.105,0.0826,0.0608,0.0775,0.041,627
2018-05-25T21:16:30.758353Z,820.8475,-1289.2262,112.967,0.0915,0.1119,0.1035,0.05,628
2018-05-25T21:16:35.659446Z,820.9806,-1290.1326,111.852,0.0881,0.0802,0.099,0.042,629
2018-05-25T21:22:04.749538Z,823.2544,-1289.6553,113.852,0.0956,0.1835,0.2081,0.032,630
2018-05-25T21:25:03.290723Z,821.4966,-1290.5086,116.124,0.0783,0.0699,0.0957,0.036,631
2018-05-25T21:25:22.497410Z,820.4986,-1289.3831,110.055,0.0807,0.0951,0.1109,0.034,632
2018-05-25T21:25:59.594218Z,820.5011,-1289.5457,109.619,0.0767,0.0739,0.0895,0.056,633
2018-05-25T21:26:19.569828Z,818.9024,-1290.3311,110.41,0.0818,0.0735,0.0898,0.042,634
2018-05-25T21:30:42.577320Z,820.4647,-1289.4016,110.124,0.0794,0.078,0.0933,0.035,635
2018-05-25T21:33:47.401538Z,819.9615,-1290.2368,111.082,0.0803,0.0898,0.0862,0.04,636
2018-05-25T23:10:50.304835Z,810.9131,-1297.252,105.006,0.088,0.0932,0.0852,0.033,637
2018-05-25T23:11:25.249142Z,810.9155,-1297.2282,104.889,0.0709,0.0734,0.0873,0.047,638
2018-05-25T23:11:25.427447Z,811.0998,-1296.5462,104.949,0.0978,0.0907,0.1053,0.071,639
2018-05-25T23:17:50.278970Z,810.6929,-1302.7453,106.391,0.0721,0.0824,0.0852,0.049,640
2018-05-25T23:20:01.320214Z,810.1812,-1312.5775,108.864,0.1277,0.1203,0.1062,0.06,641
2018-06-20T15:52:58.848908Z,820.1705,-1296.0129,107.521,0.0771,0.0774,0.0865,0.049,642
2018-06-20T15:55:50.246649Z,820.2568,-1296.0594,107.566,0.0792,0.0778,0.0858,0.04,643
2018-06-21T11:43:57.611315Z,816.1022,-1298.0965,102.85,0.0899,0.1055,0.1048,0.063,644
2018-06-21T17:11:33.276295Z,820.083,-1296.0637,107.47,0.0791,0.081,0.084,0.04,645
2018-06-25T16:49:47.449031Z,820.1459,-1295.3309,107.114,0.0797,0.074,0.0722,0.047,646
2018-06-25T17:14:55.590697Z,820.1831,-1295.3599,107.059,0.0877,0.077,0.0753,0.05,647
2018-06-25T17:15:27.711255Z,820.1387,-1294.2289,105.825,0.0771,0.0874,0.0637,0.052,648
2018-06-25T17:15:31.420836Z,819.9602,-1294.1351,107.21,0.0798,0.0698,0.0664,0.058,649
2018-06-25T17:15:32.393809Z,820.1088,-1294.0263,105.454,0.0818,0.0881,0.0627,0.061,650
2018-06-25T17:15:38.657341Z,823.5292,-1290.98,106.428,0.2181,0.2183,0.1158,0.028,651
2018-06-25T17:15:42.880655Z,820.2088,-1294.0329,105.128,0.084,0.0892,0.0629,0.059,652
2018-06-25T17:15:48.330668Z,819.9222,-1294.0772,107.209,0.082,0.0757,0.0604,0.049,653
2018-06-25T17:15:49.273701Z,820.0192,-1294.2962,108.139,0.117,0.1365,0.2004,0.032,654
2018-06-25T17:15:51.737805Z,821.2508,-1291.3214,106.979,0.11,0.1698,0.1041,0.06,655
2018-06-25T17:15:55.200979Z,820.584,-1293.8482,106.16,0.0802,0.0848,0.0651,0.057,656
2018-06-25T17:16:02.775987Z,820.4414,-1294.0698,105.816,0.0848,0.0927,0.0589,0.067,657
2018-06-25T17:16:14.379829Z,820.338,-1294.1005,105.746,0.0787,0.0872,0.0641,0.05,658
2018-06-25T17:16:21.894208Z,820.6617,-1294.1313,104.902,0.079,0.0958,0.0613,0.056,659
2018-06-25T17:16:36.346757Z,821.9167,-1293.2397,105.012,0.0841,0.0903,0.0693,0.05,660
2018-06-25T17:16:36.702477Z,820.457,-1293.7404,107.268,0.0838,0.0798,0.0699,0.054,661
2018-06-25T17:16:37.823649Z,820.3813,-1294.0648,105.903,0.08,0.0849,0.0644,0.06,662
2018-06-25T17:16:49.705958Z,822.2204,-1292.5808,108.324,0.0853,0.0841,0.087,0.046,663
2018-06-25T17:16:55.480745Z,819.8726,-1294.4174,105.62,0.0804,0.0816,0.0683,0.059,664
2018-06-25T17:17:11.685322Z,820.8302,-1293.7648,105.085,0.0781,0.0867,0.0654,0.059,665
2018-06-25T17:17:14.745015Z,822.5169,-1292.7909,107.01,0.1018,0.0985,0.0735,0.061,666
2018-06-25T17:17:15.119588Z,822.1234,-1293.1271,104.881,0.0813,0.0913,0.0653,0.043,667
2018-06-25T17:17:18.725606Z,821.7253,-1293.7797,103.719,0.0869,0.0989,0.0707,0.052,668
2018-06-25T17:17:25.839773Z,822.8244,-1292.5921,106.886,0.1386,0.109,0.0741,0.057,669
2018-06-25T17:18:01.863556Z,822.321,-1293.6385,103.644,0.0908,0.1008,0.0747,0.055,670
2018-06-25T17:50:14.236952Z,820.0688,-1294.1228,107.599,0.0842,0.0889,0.0859,0.053,671
2018-06-25T17:50:34.284317Z,822.4897,-1292.7711,105.417,0.0779,0.0895,0.0649,0.04,672
2018-06-25T17:50:40.427579Z,820.3913,-1293.883,107.304,0.0788,0.0756,0.0684,0.046,673
2018-06-25T17:50:45.942404Z,820.3519,-1294.0827,105.729,0.0861,0.0904,0.0651,0.053,674
2018-06-25T17:50:54.115980Z,821.613,-1293.6808,103.243,0.0972,0.1064,0.0781,0.047,675
2018-06-25T17:50:57.984754Z,821.5663,-1293.3687,104.779,0.0852,0.085,0.0722,0.04,676
2018-06-25T17:50:59.123059Z,822.7585,-1292.6899,106.254,0.0799,0.0854,0.0606,0.037,677
2018-06-25T17:51:06.206058Z,822.1638,-1293.0424,105.429,0.072,0.0887,0.0699,0.05,678
2018-06-25T17:51:29.777085Z,822.875,-1292.8631,106.235,0.0863,0.0937,0.0805,0.054,679
2018-06-25T17:51:33.770544Z,823.7911,-1292.1161,110.174,0.0898,0.0841,0.164,0.033,680
2018-06-25T17:51:40.748668Z,822.2208,-1293.6045,103.487,0.0699,0.0989,0.0624,0.05,681
2018-06-25T17:51:55.568052Z,822.2759,-1292.9422,109.962,0.0928,0.0841,0.0993,0.042,682
2018-06-25T17:52:01.565102Z,821.3313,-1293.4635,109.18,0.0887,0.0894,0.1415,0.039,683
2018-06-25T17:52:02.902300Z,819.8944,-1297.1745,104.417,0.2044,0.2434,0.242,0.035,684
2018-06-25T17:52:03.342937Z,824.0438,-1293.359,102.234,0.0816,0.1099,0.1044,0.056,685
2018-06-25T17:52:05.971395Z,821.6659,-1293.5588,104.417,0.083,0.0899,0.0563,0.041,686
2018-06-25T17:52:06.143533Z,820.9781,-1293.791,105.554,0.0796,0.0878,0.0699,0.051,687
2018-06-25T17:52:07.777104Z,820.9391,-1294.0014,104.707,0.0782,0.0885,0.0617,0.048,688
2018-06-25T17:52:16.840103Z,820.9064,-1293.7629,105.428,0.079,0.0926,0.064,0.056,689
2018-06-25T17:52:17.183168Z,822.0103,-1293.255,105.021,0.0846,0.0869,0.0599,0.054,690
2018-06-25T17:52:31.226980Z,821.9849,-1293.6053,103.837,0.0781,0.0962,0.0695,0.048,691
2018-06-25T17:52:45.794069Z,819.9379,-1294.154,107.208,0.0815,0.0707,0.0661,0.054,692
2018-06-25T17:52:46.204195Z,821.2118,-1293.3159,109.671,0.0873,0.0905,0.1646,0.031,693
2018-06-25T17:52:48.978479Z,822.7028,-1292.9363,106.966,0.0942,0.0928,0.0697,0.049,694
2018-06-25T17:53:04.376279Z,823.6072,-1292.2599,107.417,0.0888,0.0908,0.0715,0.038,695
2018-06-25T17:53:11.818658Z,822.3468,-1293.0027,105.309,0.0819,0.0979,0.0654,0.046,696
2018-06-25T17:53:22.788919Z,824.0063,-1292.2556,109.141,0.0803,0.0833,0.1347,0.027,697
2018-06-25T17:53:26.997858Z,821.8708,-1293.5686,102.914,0.078,0.1036,0.0841,0.047,698
2018-06-25T17:53:31.167972Z,823.6953,-1292.0346,106.886,0.0841,0.0872,0.0804,0.047,699
2018-06-25T17:53:33.775026Z,822.3043,-1292.9859,105.446,0.0721,0.0867,0.0629,0.044,700
2018-06-25T17:53:41.576785Z,822.7668,-1292.4882,110.952,0.0923,0.0946,0.1786,0.043,701
2018-06-25T17:54:26.417524Z,820.2059,-1293.9629,107.672,0.0837,0.0766,0.0766,0.05,702
2018-06-25T17:54:41.878933Z,821.8934,-1292.8254,113.455,0.0844,0.0765,0.146,0.029,703
2018-06-25T17:55:03.216816Z,822.3598,-1292.6136,114.702,0.0767,0.0607,0.0982,0.036,704
2018-06-25T17:55:31.455433Z,823.3779,-1292.38,114.798,0.0662,0.0603,0.0991,0.024,705
2018-06-25T17:56:57.678608Z,824.9045,-1291.7249,113.629,0.0726,0.0915,0.1474,0.028,706
2018-06-25T17:58:53.682514Z,822.657,-1292.5058,115.025,0.0737,0.0574,0.1143,0.025,707
2018-06-25T18:00:52.390358Z,825.0613,-1287.5925,93.874,0.2068,0.1622,0.1504,0.021,708
2018-06-25T18:02:10.198192Z,824.3513,-1291.8608,114.599,0.0653,0.1039,0.1535,0.038,709
2018-06-25T19:18:52.171517Z,814.8487,-1297.2686,99.319,0.0859,0.1059,0.1088,0.056,710
2018-06-25T19:22:45.650694Z,815.03,-1297.0983,100.356,0.1132,0.1056,0.1365,0.058,711
2018-06-25T19:26:23.241362Z,814.5887,-1296.8886,100.214,0.0808,0.0882,0.0953,0.058,712
2018-06-25T19:26:27.317209Z,810.658,-1295.4384,104.688,0.0807,0.0946,0.0911,0.051,713
2018-06-25T19:26:34.976791Z,810.7186,-1295.6683,104.774,0.1114,0.1242,0.0866,0.061,714
2018-06-25T20:01:07.844142Z,810.6111,-1296.0687,105.308,0.0827,0.0813,0.095,0.067,715
2018-06-25T20:01:19.150245Z,811.958,-1297.3888,103.932,0.1023,0.0964,0.094,0.073,716
2018-06-25T20:01:55.296482Z,812.3983,-1297.9741,103.343,0.0953,0.0903,0.1089,0.053,717
2018-06-25T20:04:05.861357Z,811.8612,-1297.3221,103.931,0.0776,0.086,0.096,0.057,718
2018-06-25T20:04:53.270574Z,814.1036,-1294.5743,106.813,0.0886,0.0947,0.1,0.054,719
2018-06-25T20:04:56.336275Z,812.3923,-1297.9101,103.88,0.1059,0.1014,0.1066,0.061,720
2018-06-25T20:07:03.880742Z,811.1765,-1297.1049,104.81,0.0831,0.0833,0.0816,0.039,721
2018-06-25T20:07:07.335676Z,810.7239,-1296.2655,104.84,0.0737,0.079,0.0818,0.065,722
2018-06-25T20:07:07.411974Z,810.7726,-1296.2827,104.865,0.0707,0.0763,0.085,0.059,723
2018-06-25T20:07:22.856583Z,814.1513,-1294.202,108.856,0.0805,0.072,0.1624,0.041,724
2018-06-25T20:07:34.634150Z,814.2871,-1294.1882,108.275,0.0874,0.0708,0.086,0.049,725
2018-06-25T20:08:39.855001Z,810.6674,-1296.2585,105.027,0.0765,0.0768,0.0861,0.06,726
2018-06-25T20:08:42.169269Z,810.864,-1296.3478,105.092,0.0782,0.0765,0.0815,0.07,727
2018-06-25T20:08:42.839253Z,810.8177,-1296.3019,104.902,0.0634,0.0707,0.0797,0.057,728
2018-06-25T20:08:44.591378Z,810.8297,-1296.3256,104.917,0.067,0.0726,0.0798,0.055,729
2018-06-25T20:08:44.666425Z,810.8068,-1296.3216,104.912,0.0709,0.0775,0.0824,0.06,730
2018-06-25T20:08:45.385226Z,810.8044,-1296.353,104.884,0.0693,0.0745,0.0792,0.054,731
2018-06-25T20:08:49.324147Z,810.8547,-1296.3288,104.888,0.0727,0.0755,0.0788,0.048,732
2018-06-25T20:08:53.593856Z,810.8057,-1296.3461,104.906,0.0662,0.0679,0.0802,0.047,733
2018-06-25T20:08:54.912537Z,810.7899,-1296.3404,104.879,0.0693,0.0732,0.081,0.053,734
2018-06-25T20:08:54.255150Z,810.7983,-1296.3431,104.916,0.0664,0.0715,0.084,0.046,735
2018-06-25T20:08:56.340191Z,810.829,-1296.3547,104.877,0.0635,0.0683,0.0787,0.049,736
2018-06-25T20:11:12.542728Z,813.4006,-1294.4637,103.375,0.0842,0.1124,0.0943,0.052,737
2018-06-25T20:11:23.803742Z,810.5486,-1296.3986,105.208,0.08,0.0819,0.0874,0.062,738
2018-06-25T20:11:45.378319Z,811.9652,-1297.4195,103.688,0.1057,0.1081,0.1051,0.068,739
2018-06-25T20:12:20.914188Z,809.7597,-1294.1935,101.338,0.0818,0.1187,0.0939,0.062,740
2018-06-25T20:13:13.997594Z,812.7777,-1295.0039,108.141,0.0835,0.0754,0.0844,0.043,741
2018-06-25T20:13:33.131216Z,816.2623,-1292.6825,112.587,0.0898,0.0703,0.0848,0.041,742
2018-06-25T20:13:39.441759Z,813.9537,-1293.0446,114.556,0.0952,0.0877,0.1081,0.047,743
2018-06-25T20:14:17.850456Z,812.9024,-1293.5496,113.696,0.0797,0.0687,0.1012,0.04,744
2018-06-25T20:14:23.163557Z,811.9044,-1294.2495,115.737,0.0896,0.0816,0.1239,0.045,745
2018-06-25T20:15:14.330087Z,815.235,-1297.1513,103.933,0.093,0.0896,0.0922,0.056,746
2018-06-25T20:15:25.949767Z,812.0377,-1292.7477,118.605,0.1012,0.095,0.1039,0.057,747
2018-06-25T20:15:53.611593Z,811.0718,-1294.0242,114.761,0.0739,0.0736,0.1112,0.035,748
2018-06-25T20:16:29.687575Z,811.6429,-1293.9985,117.294,0.0886,0.0927,0.1132,0.032,749
2018-06-25T20:16:42.546978Z,816.9363,-1294.3804,109.769,0.0836,0.0757,0.0822,0.053,750
2018-06-25T20:16:45.617271Z,811.6938,-1293.941,115.575,0.0844,0.0727,0.0821,0.039,751
2018-06-25T20:16:49.515538Z,818.5775,-1294.5492,106.82,0.0891,0.077,0.0648,0.051,752
2018-06-25T20:16:55.430120Z,811.9849,-1294.1199,105.859,0.095,0.1088,0.0924,0.042,753
2018-06-25T20:17:05.748433Z,810.8207,-1296.6038,105.162,0.0708,0.0777,0.0881,0.056,754
2018-06-25T20:17:09.814945Z,815.0515,-1294.2386,107.208,0.0796,0.0685,0.0801,0.064,755
2018-06-25T20:18:12.754865Z,811.5817,-1293.9511,115.889,0.0831,0.0999,0.1232,0.051,756
2018-06-25T20:18:18.660411Z,817.8243,-1296.1923,102.214,0.0765,0.0719,0.0801,0.059,757
2018-06-25T20:19:15.557612Z,816.1662,-1294.1595,112.284,0.0923,0.0887,0.1137,0.043,758
2018-06-25T20:19:25.936855Z,816.6173,-1296.5302,104.51,0.0881,0.0896,0.0839,0.055,759
2018-06-25T20:20:12.970814Z,812.5374,-1293.3694,115.178,0.0892,0.1097,0.1995,0.059,760
2018-06-25T20:20:26.511349Z,817.7414,-1292.258,115.444,0.098,0.096,0.116,0.047,761
2018-06-25T20:20:49.228074Z,813.6765,-1294.182,112.898,0.0814,0.0826,0.0958,0.043,762
2018-06-25T20:20:54.530563Z,812.6187,-1293.7519,114.124,0.0893,0.0846,0.103,0.057,763
2018-06-25T20:21:17.173037Z,818.9307,-1290.9173,115.069,0.0901,0.0727,0.0851,0.036,764
2018-06-25T20:21:20.862155Z,810.932,-1296.9167,104.874,0.0722,0.0621,0.0781,0.039,765
2018-06-25T20:21:24.514835Z,810.8652,-1296.9045,104.917,0.0787,0.0721,0.0838,0.044,766
