Epoch Time,Stimulation Stage 1 Time,16A Treating Pressure,16A Slurry Rate,FS02 EW Strain,FS02 NS Strain,FS02 Shear Strain,FS02 Vertical Strain,Barometric Pressure,FS02 EW Baro Correction,FS02 NS Baro Correction,FS02 Shear Baro Correction,FS02 Vertical Baro Correction
1650171216,3550,40296.9,0.0801157,10.6671,19.6702,-4.4845,-10.5002,-29.6089,0.00810813,3.08548,0.201569,-0.935946
1650171217,3551,40296.9,0.0801137,10.9073,20.3072,-4.43858,-10.8146,-27.492,0.0184572,3.06702,0.195532,-0.931585
1650171218,3552,40296.9,0.0800938,10.954,20.9049,-4.30164,-11.0508,-27.725,0.0164894,3.06908,0.190827,-0.926221
1650171219,3553,40303.2,0.080066,9.70762,19.2464,-4.151,-10.0253,-21.6943,0.0214106,3.09651,0.19423,-0.938929
1650171220,3554,40303.2,0.0801554,11.2057,20.5394,-4.58336,-10.9954,-25.1011,-0.00330178,3.06648,0.200721,-0.921747
1650171221,3555,40303.2,0.0801276,11.1639,20.3726,-4.5288,-10.9247,-31.0409,-0.00688098,3.06324,0.195755,-0.916298
1650171222,3556,40307.3,0.0799607,10.7226,20.0723,-4.402,-10.6674,-24.9873,0.0287664,3.09194,0.185235,-0.939278
1650171223,3557,40307.3,0.0800183,10.7266,20.3686,-4.34817,-10.7767,-22.9696,-0.0123622,3.08292,0.195973,-0.923113
1650171224,3558,40307.3,0.0799627,10.1789,20.2355,-4.19443,-10.5419,-30.5955,0.00526106,3.08201,0.193335,-0.930735
1650171225,3559,40411.6,0.0799309,11.1549,20.8619,-4.5863,-11.0908,-16.0428,0.0132698,3.07749,0.187297,-0.930978
1650171226,3560,40411.6,0.0799646,10.1069,20.1901,-4.07466,-10.5072,-27.3613,-0.0135706,3.07573,0.197529,-0.921608
1650171227,3561,40411.6,0.0799607,10.1404,20.3677,-4.14028,-10.578,-29.3719,0.0062717,3.11365,0.192561,-0.938613
1650171228,3562,40330.3,0.0801216,11.2981,21.2822,-4.54181,-11.2938,-35.2736,0.0116159,3.09239,0.185884,-0.934836
1650171229,3563,40330.3,0.0803104,11.5824,20.7895,-4.69157,-11.2132,-32.9202,-0.0146161,3.07512,0.200425,-0.921073
1650171230,3564,40330.3,0.0803144,11.1428,21.7238,-4.33176,-11.4064,-31.2459,-0.0145636,3.08092,0.195238,-0.920434
1650171231,3565,40340.7,0.080217,10.7386,20.7872,-4.29809,-10.9322,-38.002,-0.00473476,3.08588,0.194342,-0.927079
1650171232,3566,40340.7,0.0802071,10.5175,19.7411,-4.37165,-10.4786,-34.4585,-0.0326793,3.05498,0.203324,-0.907857
1650171233,3567,40340.7,0.0802389,10.7893,21.0933,-4.27927,-11.0597,-28.649,-0.0468862,3.07839,0.205939,-0.911904
1650171234,3568,40301.1,0.0800521,11.0335,20.1401,-4.40853,-10.8033,-22.2292,-0.0213006,3.05383,0.192254,-0.910442
1650171235,3569,40301.1,0.0797282,10.5815,20.0872,-4.35224,-10.6251,-18.8764,-0.0226297,3.07193,0.199548,-0.92085
1650171236,3570,40463.8,0.0798593,10.9623,20.8912,-4.43484,-11.0414,-20.0478,-0.037636,3.04364,0.197104,-0.904133
1650171237,3571,40463.8,0.0798792,11.0268,20.5728,-4.48079,-10.9491,-29.0088,-0.0570417,3.02634,0.20235,-0.887869
1650171238,3572,40463.8,0.0799964,11.4447,20.766,-4.61998,-11.1596,-24.4735,-0.0167975,3.06277,0.188322,-0.916921
1650171239,3573,40372,0.0802786,10.9716,20.561,-4.43757,-10.9278,-34.8688,-0.0591268,3.0511,0.203821,-0.896576
1650171240,3574,40372,0.080223,10.0722,19.9748,-4.12909,-10.4154,-34.1482,-0.0150565,3.0816,0.190199,-0.922882
1650171241,3575,40372,0.0800819,10.8197,20.5486,-4.35696,-10.8735,-20.4881,-0.0433959,3.0398,0.198785,-0.900896
1650171242,3576,40334.5,0.0799925,11.3759,20.904,-4.61041,-11.1842,-25.3674,-0.0314183,3.03729,0.190943,-0.89905
1650171243,3577,40334.5,0.0799805,10.8036,20.6799,-4.3166,-10.9166,-22.0146,-0.0588329,3.05526,0.203582,-0.89793
1650171244,3578,40334.5,0.0801058,11.3091,21.0159,-4.55665,-11.2027,-36.8884,-0.0651132,3.03635,0.204535,-0.891071
1650171245,3579,40399.1,0.0801296,10.5068,20.4273,-4.26486,-10.7238,-20.8937,-0.0242135,3.03286,0.185293,-0.905488
1650171246,3580,40399.1,0.0799945,10.3678,20.3439,-4.2374,-10.6458,-18.937,-0.0840892,3.06243,0.215587,-0.891431
1650171247,3581,40399.1,0.0798017,10.4385,20.1266,-4.2389,-10.5943,-17.5145,-0.0724317,3.04798,0.206348,-0.890567
1650171248,3582,40347,0.0798792,10.9936,20.6501,-4.47223,-10.9651,-21.3256,-0.0809855,3.0527,0.211782,-0.890971
1650171249,3583,40347,0.0801117,10.9395,20.2372,-4.45568,-10.8009,-23.2219,-0.0757447,3.05613,0.206007,-0.888103
1650171250,3584,40347,0.0800938,11.1597,20.1498,-4.68804,-10.8352,-21.9519,-0.0614859,3.07976,0.206243,-0.906025
1650171251,3585,40395,0.0801594,11.4408,20.7157,-4.6169,-11.1405,-25.4121,-0.0853012,3.02691,0.206482,-0.879281
1650171252,3586,40395,0.0800143,11.3648,20.6882,-4.55461,-11.1073,-29.147,-0.0579985,3.0496,0.200434,-0.89588
1650171253,3587,40395,0.0800024,10.7085,20.9126,-4.30322,-10.9655,-34.6977,-0.0703442,3.04765,0.202882,-0.893218
1650171254,3588,40468,0.080072,11.3946,20.9233,-4.61907,-11.1972,-32.4512,-0.106492,3.0361,0.218121,-0.875935
1650171255,3589,40468,0.0802667,11.3047,20.568,-4.55764,-11.043,-29.9452,-0.0344666,3.07688,0.194031,-0.913841
1650171256,3590,40468,0.0803263,10.7326,20.0152,-4.50824,-10.6446,-36.2207,-0.0672735,3.05351,0.201873,-0.896893
1650171257,3591,40537.2,0.0801634,10.3178,20.5493,-4.25636,-10.6993,-34.0276,-0.0920472,3.02442,0.205142,-0.878628
1650171258,3592,40537.2,0.0800461,10.4276,20.9414,-4.16389,-10.8829,-22.4503,-0.0860994,3.05101,0.204899,-0.885936
1650171259,3593,40537.2,0.0800223,11.0572,20.0008,-4.51162,-10.7564,-33.5552,-0.0928006,3.04042,0.208511,-0.878557
1650171260,3594,40397.4,0.0800521,11.4063,20.8102,-4.61188,-11.1618,-33.7043,-0.0751583,3.04239,0.201958,-0.89027
1650171261,3595,40397.4,0.08007,10.7021,20.773,-4.33498,-10.912,-30.5346,-0.134438,3.01199,0.21967,-0.856602
1650171262,3596,40397.4,0.0799567,9.99643,20.4568,-4.06353,-10.5626,-22.8635,-0.0802339,3.02588,0.199033,-0.876688
1650171263,3597,40347,0.0800004,10.4257,20.7414,-4.25801,-10.8058,-29.7799,-0.084581,3.03194,0.203348,-0.881987
1650171264,3598,40347,0.0800422,10.142,20.9566,-4.0253,-10.7937,-30.8216,-0.129151,3.02873,0.221719,-0.864523
1650171265,3599,40342.8,0.0800422,10.9263,20.5009,-4.46177,-10.8888,-24.8061,-0.0992176,3.02028,0.212103,-0.87062
1650171266,3600,40342.8,0.0798394,10.4847,20.5167,-4.3524,-10.742,-26.7329,-0.0753052,3.05167,0.203882,-0.891063
1650171267,3601,40342.8,0.0797639,10.0506,20.6929,-4.14391,-10.6607,-28.2247,-0.12012,3.03124,0.219076,-0.865006
1650171268,3602,40376.2,0.0800143,10.1921,20.2083,-4.19332,-10.5372,-19.2719,-0.140489,3.02557,0.220121,-0.857076
1650171269,3603,40376.2,0.0801038,11.7611,20.8309,-4.72681,-11.2901,-31.6433,-0.0841418,3.05694,0.205422,-0.886881
1650171270,3604,40376.2,0.0800064,10.6991,20.4577,-4.38188,-10.7967,-32.9063,-0.109827,3.03736,0.216768,-0.867871
1650171271,3605,40559.8,0.0801216,10.69,20.3915,-4.32662,-10.7731,-18.8723,-0.12983,3.03748,0.224109,-0.862009
1650171272,3606,40559.8,0.0798812,10.8116,20.4994,-4.46223,-10.847,-32.3881,-0.0784097,3.04879,0.20575,-0.886525
1650171273,3607,40559.8,0.0798712,10.8308,20.4398,-4.46231,-10.8328,-27.6467,-0.10949,3.0119,0.207126,-0.860805
1650171274,3608,40407.5,0.0800362,10.675,20.3007,-4.41566,-10.7303,-23.9354,-0.126576,3.02002,0.214915,-0.855235
1650171275,3609,40407.5,0.0798991,10.6819,20.2636,-4.41601,-10.7196,-19.194,-0.104558,3.03412,0.212289,-0.873186
1650171276,3610,40407.5,0.0799686,10.5184,20.1151,-4.36109,-10.6116,-29.8869,-0.12605,3.00779,0.216877,-0.856009
1650171277,3611,40447.1,0.0798931,10.5454,20.0651,-4.36946,-10.6031,-28.7924,-0.110844,3.0124,0.207602,-0.860139
1650171278,3612,40447.1,0.079917,10.3898,19.9261,-4.32284,-10.5007,-26.6984,-0.116813,3.01084,0.211095,-0.85672
1650171279,3613,40447.1,0.0799885,11.0661,20.3729,-4.61132,-10.8846,-23.2388,-0.0864716,3.01806,0.198504,-0.871005
1650171280,3614,40395,0.0800004,9.79711,19.4227,-4.30828,-10.1105,-24.7078,-0.130772,3.00021,0.212704,-0.850704
1650171281,3615,40395,0.0800481,9.89175,19.7767,-4.27048,-10.2718,-17.9523,-0.103569,3.01596,0.20503,-0.862749
1650171282,3616,40395,0.0799865,10.4185,20.1415,-4.38333,-10.5836,-14.8818,-0.105055,2.99738,0.207257,-0.858172
1650171283,3617,40541,0.0801475,10.3153,19.9169,-4.34312,-10.4694,-26.0019,-0.119475,2.9948,0.208223,-0.850347
1650171284,3618,40541,0.0801674,11.0437,20.4482,-4.62497,-10.9023,-18.4758,-0.117936,2.98173,0.203831,-0.844738
1650171285,3619,40541,0.0801077,10.5582,18.816,-4.64083,-10.1501,-32.5943,-0.140873,2.97164,0.213197,-0.835171
1650171286,3620,40417.9,0.0800183,9.25099,19.0677,-4.13673,-9.79861,-20.7424,-0.106684,3.00011,0.204634,-0.856514
1650171287,3621,40417.9,0.0800282,10.7257,19.6468,-4.74098,-10.4979,-26.5143,-0.137755,2.99783,0.217225,-0.844342
1650171288,3622,40417.9,0.0800481,10.2821,19.8828,-4.37965,-10.4432,-23.8329,-0.105196,3.01459,0.20291,-0.861718
1650171289,3623,40584.8,0.079915,10.4009,20.4819,-4.39525,-10.6968,-29.9482,-0.14712,2.97505,0.215125,-0.833648
1650171290,3624,40584.8,0.0798613,10.9114,19.9108,-4.5931,-10.6669,-21.6744,-0.120374,2.97931,0.203713,-0.841639
1650171291,3625,40555.6,0.0797321,11.0795,19.9546,-4.71138,-10.7357,-19.054,-0.19313,2.97146,0.2299,-0.816222
1650171292,3626,40555.6,0.0798216,10.051,19.3669,-4.49755,-10.1708,-23.9867,-0.154374,2.9366,0.21043,-0.812661
1650171293,3627,40555.6,0.0799448,10.6826,19.4905,-4.62531,-10.4341,-28.3396,-0.142425,2.96299,0.21041,-0.829671
1650171294,3628,40447.1,0.0801455,10.0218,19.661,-4.31097,-10.2754,-23.9874,-0.164064,2.96286,0.215581,-0.8215
1650171295,3629,40447.1,0.0803224,10.6639,20.0119,-4.46897,-10.6211,-29.0574,-0.139912,2.96426,0.212651,-0.827414
1650171296,3630,40447.1,0.0803343,10.6569,19.7138,-4.44733,-10.5146,-20.3259,-0.131157,2.96712,0.206213,-0.837843
1650171297,3631,40553.5,0.0801992,9.90679,19.322,-4.35634,-10.1114,-18.9033,-0.18015,2.937,0.216402,-0.806843
1650171298,3632,40553.5,0.0800382,9.60523,19.4471,-4.26476,-10.0527,-30.5575,-0.164461,2.95578,0.213665,-0.8165
1650171299,3633,40553.5,0.0801336,9.284,19.0619,-4.00229,-9.81675,-33.766,-0.168908,2.92505,0.213814,-0.808516
1650171300,3634,40509.7,0.08038,10.2432,19.445,-4.30742,-10.279,-27.1859,-0.173447,2.92851,0.216464,-0.80924
1650171301,3635,40509.7,0.0803502,10.8054,19.7711,-4.55948,-10.5815,-22.9481,-0.180641,2.92001,0.219677,-0.80133
1650171302,3636,40509.7,0.0802707,9.85766,19.3251,-4.3144,-10.0975,-28.8955,-0.198872,2.89746,0.220521,-0.790263
1650171303,3637,40591.1,0.0801236,10.2864,19.6121,-4.35712,-10.3507,-29.2354,-0.139468,2.92434,0.199819,-0.816477
1650171304,3638,40591.1,0.0799646,10.6344,19.7975,-4.46118,-10.5352,-18.7414,-0.213646,2.89039,0.221419,-0.775112
1650171305,3639,40591.1,0.079905,9.90502,18.703,-4.54739,-9.88087,-27.8245,-0.193014,2.90734,0.218472,-0.795745
1650171306,3640,40518,0.079911,11.2783,20.5707,-4.68046,-11.0271,-21.9769,-0.179619,2.92406,0.218217,-0.803279
1650171307,3641,40518,0.0798255,9.69677,18.8898,-4.36374,-9.88288,-25.3151,-0.217946,2.8905,0.221383,-0.775397
1650171308,3642,40518,0.0798434,9.47526,19.2539,-4.21602,-9.94059,-27.0053,-0.216056,2.9053,0.229336,-0.787207
1650171309,3643,40497.2,0.0801077,11.2619,19.6565,-4.82539,-10.6895,-32.2279,-0.201854,2.88407,0.21348,-0.779536
1650171310,3644,40497.2,0.0801455,10.3905,19.9956,-4.48438,-10.5162,-23.71,-0.168336,2.89991,0.208417,-0.798107
1650171311,3645,40497.2,0.0799189,9.92883,19.338,-4.24218,-10.1324,-16.2679,-0.207155,2.89149,0.219572,-0.783582
1650171312,3646,40543.8,0.0799726,10.5287,19.7848,-4.5611,-10.487,-17.9123,-0.190057,2.87181,0.208018,-0.780801
1650171313,3647,40543.8,0.0799448,11.0664,20.2716,-4.70392,-10.844,-26.7589,-0.201816,2.89356,0.214608,-0.783754
1650171314,3648,40543.8,0.079909,10.2684,20.0343,-4.4215,-10.4898,-26.4045,-0.238262,2.87864,0.227119,-0.763871
1650171315,3649,40413.7,0.0799408,9.51155,19.4875,-4.11946,-10.0424,-29.4375,-0.222936,2.85513,0.221183,-0.759264
1650171316,3650,40413.7,0.080074,10.2079,19.6182,-4.45823,-10.3189,-20.6296,-0.197702,2.89255,0.207519,-0.782351
1650171317,3651,40413.7,0.0800441,10.9945,20.258,-4.64949,-10.8167,-23.1133,-0.173949,2.90539,0.204419,-0.792172
1650171318,3652,40564.4,0.080068,9.53307,19.439,-4.23567,-10.0261,-23.209,-0.212572,2.86744,0.213854,-0.768002
1650171319,3653,40564.4,0.079911,9.30978,19.8454,-3.97299,-10.105,-24.06,-0.238607,2.8867,0.229353,-0.764383
1650171320,3654,40501.8,0.0797043,10.4802,20.3649,-4.41868,-10.6831,-16.8925,-0.203349,2.85767,0.2109,-0.76508
1650171321,3655,40501.8,0.0799348,10.6611,20.1761,-4.51965,-10.6755,-22.4661,-0.229348,2.87743,0.226538,-0.768478
1650171322,3656,40501.8,0.0801852,9.879,20.7529,-4.07823,-10.6241,-20.3797,-0.235783,2.87728,0.218835,-0.764084
1650171323,3657,40574.4,0.0800203,10.3317,20.215,-4.36952,-10.5796,-24.786,-0.212495,2.84901,0.211957,-0.757662
1650171324,3658,40574.4,0.0799945,10.8399,20.8584,-4.40916,-10.9876,-21.6163,-0.243965,2.85506,0.221545,-0.749833
1650171325,3659,40574.4,0.0798116,10.7964,20.633,-4.4161,-10.8917,-25.1681,-0.214574,2.8716,0.214148,-0.770224
1650171326,3660,40564,0.0796387,9.81985,20.0583,-4.19075,-10.3506,-26.5837,-0.221737,2.86377,0.216945,-0.755651
1650171327,3661,40564,0.0798832,11.1805,20.5808,-4.57277,-11.0024,-30.0058,-0.249359,2.84404,0.223141,-0.744604
1650171328,3662,40564,0.0799249,10.4379,20.1128,-4.25296,-10.5889,-28.1407,-0.239624,2.83756,0.218223,-0.747355
1650171329,3663,40522.2,0.0800561,10.3167,20.4418,-4.28559,-10.6594,-20.813,-0.254436,2.84263,0.225985,-0.738909
1650171330,3664,40522.2,0.0800044,10.7228,20.431,-4.49993,-10.7889,-24.7462,-0.249203,2.83176,0.224451,-0.743125
1650171331,3665,40522.2,0.079903,11.4399,21.1457,-4.55779,-11.2961,-18.2959,-0.243032,2.81021,0.213751,-0.735838
1650171332,3666,40445,0.0798812,11.1212,20.8896,-4.54653,-11.0918,-20.5049,-0.249637,2.84552,0.22305,-0.74261
1650171333,3667,40445,0.0796824,10.7983,21.3198,-4.19991,-11.1486,-24.2322,-0.246922,2.81986,0.216698,-0.736279
1650171334,3668,40445,0.0795215,11.5045,21.6694,-4.54369,-11.5056,-27.9518,-0.264966,2.82458,0.221572,-0.728801
1650171335,3669,40543.1,0.079587,11.2843,21.8033,-4.44332,-11.4798,-19.0524,-0.244106,2.85142,0.21792,-0.743845
1650171336,3670,40543.1,0.0798096,11.4347,22.0508,-4.45599,-11.6206,-25.5415,-0.278928,2.81855,0.226381,-0.724303
1650171337,3671,40543.1,0.0799547,11.3301,22.0664,-4.40738,-11.5914,-27.8116,-0.219615,2.83803,0.209095,-0.748662
1650171338,3672,40607.8,0.0799468,12.1629,21.8535,-4.77509,-11.7941,-27.3732,-0.263426,2.81801,0.22111,-0.727257
1650171339,3673,40607.8,0.0798414,11.2377,21.7034,-4.51697,-11.4233,-23.3033,-0.286131,2.82971,0.232149,-0.725365
1650171340,3674,40607.8,0.0799269,12.0052,22.0105,-4.54263,-11.8067,-31.8294,-0.235827,2.80165,0.205382,-0.730757
1650171341,3675,40459.6,0.0798792,11.9702,21.4494,-4.72184,-11.585,-34.8014,-0.296451,2.80413,0.229536,-0.71481
1650171342,3676,40459.6,0.0798633,10.4988,21.2321,-4.23993,-11.0076,-24.8873,-0.291077,2.79958,0.224644,-0.712522
1650171343,3677,40459.6,0.0799706,11.7821,21.692,-4.53722,-11.6142,-37.2892,-0.273122,2.80842,0.226036,-0.721972
1650171344,3678,40570.2,0.0800143,11.1348,21.168,-4.4724,-11.2002,-22.5457,-0.296779,2.8112,0.228636,-0.713476
1650171345,3679,40570.2,0.0800183,11.362,21.1923,-4.5503,-11.2858,-30.904,-0.2706,2.81641,0.219701,-0.721868
1650171346,3680,40570.2,0.0799746,10.94,21.0843,-4.42083,-11.1035,-25.3692,-0.317472,2.77394,0.226542,-0.693663
1650171347,3681,40555.6,0.0799209,11.5233,21.3003,-4.55676,-11.3815,-25.5946,-0.362496,2.74773,0.24129,-0.668389
1650171348,3682,40555.6,0.0799368,10.56,21.569,-4.15359,-11.154,-26.9567,-0.279174,2.80753,0.225531,-0.716595
1650171349,3683,40710,0.0799686,11.3011,21.7764,-4.48442,-11.4741,-25.7859,-0.370357,2.72985,0.245904,-0.661008
1650171350,3684,40710,0.0798335,11.4287,20.9193,-4.62598,-11.2089,-19.45,-0.300545,2.77294,0.224155,-0.700842
1650171351,3685,40710,0.0798971,11.4296,21.7346,-4.57849,-11.5001,-14.9681,-0.310126,2.75142,0.226422,-0.6883
1650171352,3686,40499.3,0.08006,10.5525,20.9843,-4.37194,-10.9316,-20.885,-0.361112,2.74695,0.243184,-0.67015
1650171353,3687,40499.3,0.0797937,10.4353,20.6578,-4.25084,-10.7812,-21.9191,-0.298334,2.77302,0.220805,-0.697732
1650171354,3688,40499.3,0.0797917,10.5997,20.8367,-4.35739,-10.8974,-22.0529,-0.361343,2.75724,0.245676,-0.670621
1650171355,3689,40555.6,0.0800163,12.5948,22.5956,-4.98363,-12.1994,-19.8597,-0.286948,2.79552,0.218485,-0.711641
1650171356,3690,40555.6,0.0800282,10.9812,20.4736,-4.54461,-10.8951,-27.7298,-0.295343,2.76961,0.218952,-0.693944
1650171357,3691,40555.6,0.0800342,11.379,21.0808,-4.60872,-11.2489,-21.2337,-0.308314,2.74241,0.218889,-0.681375
1650171358,3692,40566,0.0801236,11.1189,21.467,-4.41061,-11.3038,-28.0203,-0.328235,2.76441,0.232633,-0.688253
1650171359,3693,40566,0.0801356,10.9387,20.5415,-4.53081,-10.9047,-19.2277,-0.32669,2.73533,0.226379,-0.671304
1650171360,3694,40566,0.0801455,11.0207,20.9876,-4.49113,-11.0943,-16.8286,-0.297793,2.76159,0.220164,-0.692897
1650171361,3695,40369.9,0.0799945,10.3813,20.7547,-4.30748,-10.7926,-23.3635,-0.323548,2.75528,0.229653,-0.68672
1650171362,3696,40369.9,0.0799348,11.8885,21.8136,-4.73576,-11.6837,-20.621,-0.337606,2.71457,0.222597,-0.662648
1650171363,3697,40369.9,0.0799209,11.5108,21.6323,-4.54703,-11.4951,-25.2944,-0.297712,2.77879,0.222899,-0.698921
1650171364,3698,40620.3,0.0799845,11.4087,21.4802,-4.51186,-11.4067,-11.5351,-0.353857,2.73646,0.236723,-0.66501
1650171365,3699,40620.3,0.0801197,11.1087,21.084,-4.57919,-11.1546,-34.9691,-0.319032,2.75511,0.221225,-0.68058
1650171366,3700,40620.3,0.0800918,11.1428,21.4033,-4.49857,-11.2845,-25.7492,-0.313507,2.76486,0.22486,-0.689848
1650171367,3701,40557.7,0.0800759,11.524,21.6059,-4.52101,-11.4923,-26.8215,-0.327595,2.7337,0.223397,-0.67291
1650171368,3702,40557.7,0.0798752,11.6859,21.6823,-4.6614,-11.5688,-25.8872,-0.304217,2.75044,0.220541,-0.684677
1650171369,3703,40557.7,0.0798891,10.691,21.5801,-4.29947,-11.1962,-19.6047,-0.360578,2.73058,0.236162,-0.663088
1650171370,3704,40618.2,0.0798891,12.0045,22.1838,-4.63703,-11.8622,-26.3761,-0.308458,2.74694,0.217954,-0.685987
1650171371,3705,40618.2,0.0799289,11.3017,21.488,-4.52059,-11.3704,-32.56,-0.345504,2.72755,0.231979,-0.666301
1650171372,3706,40618.2,0.0801296,11.4117,21.5898,-4.52324,-11.446,-26.2852,-0.362029,2.71937,0.231327,-0.656473
1650171373,3707,40536.1,0.0800282,11.3915,22.1497,-4.36315,-11.6459,-20.3231,-0.324374,2.74282,0.225932,-0.682361
1650171374,3708,40536.1,0.0799209,11.2949,21.785,-4.28669,-11.4869,-17.3823,-0.334321,2.761,0.226273,-0.683762
1650171375,3709,40536.1,0.079903,11.8133,21.3508,-4.75052,-11.4924,-28.3727,-0.344176,2.73378,0.226257,-0.664773
1650171376,3710,40532,0.0800938,11.5201,21.2355,-4.64344,-11.3524,-21.7011,-0.357932,2.73337,0.235017,-0.664404
1650171377,3711,40532,0.0800978,10.6096,21.5195,-4.23583,-11.1494,-24.9325,-0.377462,2.72988,0.236046,-0.657842
1650171378,3712,40509.7,0.0799507,10.5531,21.4816,-4.20222,-11.1176,-26.6838,-0.370151,2.73259,0.23283,-0.659465
1650171379,3713,40509.7,0.0797977,10.5972,21.0892,-4.31077,-10.9884,-21.7593,-0.370621,2.7322,0.235476,-0.659526
1650171380,3714,40509.7,0.0798971,12.0389,21.3365,-4.82059,-11.5642,-19.8561,-0.400398,2.7159,0.241793,-0.644917
1650171381,3715,40511.8,0.0799428,11.1954,22.0815,-4.31179,-11.5543,-21.6302,-0.344691,2.75437,0.227714,-0.676812
1650171382,3716,40511.8,0.079756,10.8368,21.924,-4.14718,-11.3794,-19.0098,-0.387911,2.73104,0.240003,-0.651042
1650171383,3717,40511.8,0.0798474,11.4628,22.2848,-4.42186,-11.7159,-22.7524,-0.371728,2.74819,0.236601,-0.665399
1650171384,3718,40624.4,0.0800402,11.9114,22.3348,-4.56814,-11.8861,-18.0263,-0.348859,2.75277,0.224488,-0.674269
1650171385,3719,40624.4,0.0800441,10.7366,21.1566,-4.23466,-11.0669,-17.9159,-0.379263,2.7356,0.234774,-0.65537
1650171386,3720,40624.4,0.0797818,10.7032,21.4539,-4.18795,-11.163,-25.0764,-0.33355,2.76687,0.22443,-0.682883
1650171387,3721,40465.9,0.0796149,12.7548,22.9511,-4.79535,-12.3939,-23.4097,-0.348037,2.76237,0.224312,-0.674804
1650171388,3722,40465.9,0.0800441,11.2002,22.4346,-4.28173,-11.6825,-18.264,-0.364782,2.75275,0.233459,-0.670975
1650171389,3723,40465.9,0.0802429,12.0198,22.1008,-4.63985,-11.8381,-26.0272,-0.353529,2.76341,0.227013,-0.677134
1650171390,3724,40639.1,0.0798295,11.0104,21.8461,-4.27694,-11.4066,-18.9055,-0.37416,2.73637,0.228285,-0.655936
1650171391,3725,40639.1,0.0799428,10.9785,21.7055,-4.2977,-11.3442,-18.9401,-0.399215,2.72016,0.242346,-0.646655
1650171392,3726,40639.1,0.0802031,10.9466,21.5649,-4.31846,-11.2817,-16.3655,-0.379819,2.75465,0.237948,-0.665708
1650171393,3727,40561.9,0.0803263,10.9147,21.4243,-4.33922,-11.2192,-26.059,-0.361202,2.74971,0.225439,-0.664567
1650171394,3728,40561.9,0.080072,10.8907,21.2932,-4.36828,-11.1624,-20.7912,-0.34311,2.77803,0.22562,-0.681461
1650171395,3729,40561.9,0.0798653,11.0212,21.2545,-4.436,-11.1916,-24.4346,-0.369742,2.7304,0.225735,-0.65563
1650171396,3730,40538.9,0.0800163,10.9893,21.1139,-4.45676,-11.1292,-18.1521,-0.406834,2.73274,0.239125,-0.644756
1650171397,3731,40538.9,0.0800561,10.9576,20.9735,-4.47755,-11.0668,-19.3845,-0.363058,2.75421,0.228855,-0.665884
1650171398,3732,40538.9,0.0799746,10.9257,20.8329,-4.49831,-11.0043,-21.9216,-0.353973,2.74797,0.22364,-0.666272
1650171399,3733,40643.2,0.0800024,10.8815,20.7148,-4.51933,-10.9454,-22.9862,-0.397352,2.73444,0.237407,-0.650144
1650171400,3734,40643.2,0.08006,10.8496,20.5743,-4.54009,-10.8829,-17.0242,-0.351564,2.74065,0.218987,-0.666427
1650171401,3735,40643.2,0.0799587,10.8179,20.4338,-4.56088,-10.8206,-16.5705,-0.354217,2.74474,0.221675,-0.663191
1650171402,3736,40618.2,0.0798096,10.786,20.2932,-4.58164,-10.7581,-18.9474,-0.425207,2.70979,0.244983,-0.62927
1650171403,3737,40618.2,0.0798991,10.7543,20.1528,-4.60242,-10.6957,-22.2703,-0.379043,2.74837,0.231591,-0.660531
1650171404,3738,40618.2,0.0798514,10.7301,20.0215,-4.63145,-10.6388,-25.9976,-0.361185,2.71986,0.219664,-0.651632
1650171405,3739,40591.1,0.0799865,10.6983,19.8811,-4.65224,-10.5765,-23.2856,-0.395245,2.73269,0.235554,-0.64287
1650171406,3740,40591.1,0.0800441,9.75364,19.3455,-4.29462,-10.0689,-27.9513,-0.388097,2.71238,0.226984,-0.638665
1650171407,3741,40532.7,0.0799706,10.1935,19.4111,-4.23035,-10.2543,-21.4323,-0.384735,2.73097,0.229149,-0.650904
1650171408,3742,40532.7,0.0800044,10.6644,20.806,-4.38171,-10.9076,-18.377,-0.401353,2.73449,0.234999,-0.644232
1650171409,3743,40532.7,0.0799726,10.5079,19.4037,-4.60046,-10.3425,-26.0411,-0.40538,2.71694,0.234744,-0.634192
1650171410,3744,40655.7,0.0800521,10.1453,19.8051,-4.30662,-10.3715,-20.552,-0.409035,2.71595,0.232597,-0.637977
1650171411,3745,40655.7,0.0800859,9.84688,19.6253,-4.24659,-10.204,-23.7758,-0.393116,2.72069,0.226669,-0.641683
1650171412,3746,40655.7,0.0801137,9.44001,19.3024,-4.33936,-9.93781,-21.3538,-0.401928,2.73404,0.229565,-0.639742
1650171413,3747,40853.9,0.0800879,11.0234,20.0633,-4.6416,-10.7588,-20.8009,-0.419386,2.72073,0.238186,-0.635775
1650171414,3748,40853.9,0.0801674,9.90081,19.2825,-4.29819,-10.0994,-26.6034,-0.382663,2.73898,0.227027,-0.653269
1650171415,3749,40853.9,0.0801077,10.1789,19.5973,-4.36559,-10.3065,-37.1056,-0.383924,2.72068,0.220137,-0.642423
1650171416,3750,40664.1,0.0800799,10.2004,19.1873,-4.48837,-10.1623,-23.125,-0.425594,2.70467,0.238833,-0.623582
1650171417,3751,40664.1,0.0800759,10.2569,19.3514,-4.54175,-10.2375,-15.3395,-0.372385,2.7276,0.220525,-0.653788
