Epoch Time,Stimulation Stage 2 Time,16A Treating Pressure,16A Slurry Rate,FS02 EW Strain,FS02 NS Strain,FS02 Shear Strain,FS02 Vertical Strain,Barometric Pressure,FS02 EW Baro Correction,FS02 NS Baro Correction,FS02 Shear Baro Correction,FS02 Vertical Baro Correction
1650383080,4447,41552.5,0.0686487,-10.2067,-14.262,1.42738,8.6396,-57.1786,6.18806,10.7907,-0.419226,-5.93864
1650383081,4448,41438,0.0686865,-8.87384,-14.3632,0.760638,8.23539,-47.4427,6.21469,10.8249,-0.421232,-5.9608
1650383082,4449,41438,0.0687799,-9.3867,-13.2847,1.24913,8.00985,-54.8272,6.17165,10.8019,-0.413474,-5.94129
1650383083,4450,41438,0.068756,-8.83677,-13.6663,0.847831,7.97091,-52.797,6.20262,10.8284,-0.419886,-5.95864
1650383084,4451,41479.6,0.0687044,-8.27376,-13.5147,0.772765,7.71912,-52.6893,6.20413,10.8036,-0.420304,-5.94918
1650383085,4452,41479.6,0.0686169,-8.84555,-13.0922,0.985113,7.76286,-53.131,6.19143,10.8192,-0.416028,-5.95206
1650383086,4453,41479.6,0.0687223,-9.01361,-13.5498,1.01883,7.98289,-49.1706,6.18775,10.8139,-0.41744,-5.9465
1650383087,4454,41713.7,0.0688157,-8.01622,-13.361,0.670629,7.5782,-55.9599,6.19607,10.7993,-0.424775,-5.94492
1650383088,4455,41713.7,0.0688594,-9.34822,-14.0655,1.00134,8.28667,-58.3014,6.2068,10.8189,-0.425796,-5.95391
1650383089,4456,41713.7,0.0686587,-10.0736,-14.3539,1.37651,8.62736,-54.2722,6.20252,10.8203,-0.420727,-5.95312
1650383090,4457,41773.3,0.0686209,-9.07961,-14.2601,0.985933,8.25956,-49.9379,6.19665,10.8191,-0.41715,-5.95334
1650383091,4458,41773.3,0.0687302,-8.80412,-13.5029,0.964888,7.89415,-45.7181,6.19518,10.8213,-0.416318,-5.95076
1650383092,4459,41773.3,0.068603,-9.26648,-14.3888,0.98017,8.37277,-53.1941,6.20595,10.8166,-0.425314,-5.95433
1650383093,4460,41502.6,0.0685951,-9.88993,-13.7388,1.34514,8.34563,-60.7692,6.16581,10.805,-0.411919,-5.93973
1650383094,4461,41502.6,0.06876,-9.43328,-14.247,1.10303,8.37534,-58.121,6.19827,10.8144,-0.421144,-5.95212
1650383095,4462,41502.6,0.0687024,-10.2301,-14.7161,1.35838,8.8124,-51.3759,6.2014,10.8215,-0.421506,-5.95371
1650383096,4463,41415.1,0.0686547,-9.36239,-13.5386,1.14083,8.09732,-53.9614,6.1781,10.8095,-0.411794,-5.94332
1650383097,4464,41415.1,0.0688594,-8.77626,-13.4447,0.963341,7.86355,-58.0881,6.18682,10.813,-0.417693,-5.94856
1650383098,4465,41415.1,0.0687859,-9.11583,-14.1996,0.933748,8.25443,-54.4633,6.16978,10.803,-0.412087,-5.93549
1650383099,4466,41521.3,0.0687004,-9.59818,-13.2812,1.34658,8.07881,-53.7377,6.18106,10.8163,-0.413853,-5.94441
1650383100,4467,41521.3,0.0687819,-9.31394,-14.4541,0.978779,8.41298,-54.0269,6.19682,10.8193,-0.419236,-5.95369
1650383101,4468,41521.3,0.0687779,-9.23354,-13.854,1.11172,8.164,-56.1394,6.2062,10.8198,-0.423856,-5.95765
1650383102,4469,41675.4,0.0686607,-8.73248,-13.042,0.915925,7.70836,-51.0574,6.21865,10.8455,-0.424885,-5.97155
1650383103,4470,41675.4,0.0687441,-8.86821,-13.7945,0.848728,8.02721,-56.1378,6.1839,10.8159,-0.415956,-5.94916
1650383104,4471,41675.4,0.0688693,-10.5303,-15.1878,1.40276,9.08442,-60.7528,6.21091,10.8473,-0.421068,-5.97014
1650383105,4472,41708.7,0.0688137,-8.71134,-13.5248,0.903476,7.87206,-58.7073,6.20473,10.8449,-0.421618,-5.96407
1650383106,4473,41708.7,0.0687898,-8.9014,-13.7374,0.978816,8.01121,-51.2068,6.16963,10.7987,-0.414555,-5.93688
1650383107,4474,41708.7,0.0688216,-10.1642,-14.3871,1.36842,8.67203,-56.5542,6.21702,10.8524,-0.426645,-5.97213
1650383108,4475,41644.2,0.0688316,-9.26581,-13.6147,1.08779,8.09247,-55.9659,6.19447,10.8277,-0.421047,-5.95551
1650383109,4476,41644.2,0.0688216,-9.78837,-14.1555,1.32109,8.4576,-56.606,6.16631,10.8125,-0.411604,-5.94125
1650383110,4477,41465.1,0.0687362,-8.48979,-12.9905,0.895768,7.60416,-56.8951,6.18387,10.8334,-0.416043,-5.95226
1650383111,4478,41465.1,0.0686924,-8.6804,-13.8118,0.900512,7.96257,-56.5204,6.19168,10.8267,-0.419226,-5.95529
1650383112,4479,41465.1,0.0687362,-9.52658,-13.6355,1.30845,8.1804,-55.5583,6.19897,10.8477,-0.418321,-5.96922
1650383113,4480,41569.2,0.0686229,-9.01709,-13.1828,1.03913,7.85335,-58.2812,6.17615,10.837,-0.41308,-5.95261
1650383114,4481,41569.2,0.0687262,-8.88345,-13.6684,0.979308,7.98025,-52.4897,6.201,10.8399,-0.420745,-5.96101
1650383115,4482,41569.2,0.0687898,-9.05407,-13.9304,1.04916,8.13025,-55.4262,6.22577,10.8601,-0.428997,-5.97945
1650383116,4483,41583.8,0.0687123,-8.53481,-13.2795,0.876147,7.72364,-55.0287,6.19214,10.8372,-0.422042,-5.95766
1650383117,4484,41583.8,0.0685911,-9.66026,-14.1614,1.2086,8.42032,-49.5576,6.15574,10.8228,-0.408692,-5.94108
1650383118,4485,41583.8,0.0687799,-9.57322,-14.1787,1.17775,8.39689,-53.1502,6.19424,10.848,-0.42002,-5.96491
1650383119,4486,41385.9,0.0674444,-9.00644,-13.4728,1.11782,7.94724,-57.5211,6.19041,10.8278,-0.419503,-5.95684
1650383120,4487,41385.9,0.0674126,-9.86639,-13.8298,1.36518,8.368,-54.8424,6.17249,10.8303,-0.413896,-5.95092
1650383121,4488,41385.9,0.0675398,-8.96647,-13.4252,1.01917,7.92202,-57.0464,6.21757,10.8396,-0.429676,-5.96872
1650383122,4489,40971.5,0.064205,-9.51945,-13.8646,1.13103,8.26945,-53.1318,6.20892,10.8509,-0.424745,-5.97034
1650383123,4490,40971.5,0.0670608,-9.38581,-13.309,1.22729,8.01935,-54.7102,6.1735,10.8501,-0.412902,-5.95877
1650383124,4491,40971.5,0.0675477,-9.27414,-14.0461,1.10343,8.24697,-60.195,6.18903,10.8343,-0.418984,-5.9577
1650383125,4492,41138.1,0.0682493,-8.83742,-13.5511,0.952307,7.92386,-54.6323,6.19423,10.8327,-0.424435,-5.95755
1650383126,4493,41138.1,0.0686269,-9.06337,-14.0003,0.998243,8.16112,-53.8991,6.17619,10.86,-0.413614,-5.95976
1650383127,4494,41138.1,0.0690561,-10.0242,-13.6287,1.42523,8.35009,-50.9228,6.18502,10.8425,-0.417235,-5.9602
1650383128,4495,41158.9,0.0694993,-9.76214,-13.5617,1.31992,8.23849,-57.3765,6.17339,10.8231,-0.418434,-5.94876
1650383129,4496,41158.9,0.0694695,-9.37542,-13.3062,1.23816,8.01393,-55.6515,6.17856,10.8533,-0.416206,-5.95983
1650383130,4497,41158.9,0.0696742,-8.2665,-13.4283,0.764244,7.68614,-53.8349,6.19666,10.8523,-0.420208,-5.96806
1650383131,4498,41352.6,0.0699067,-9.78549,-13.9013,1.25032,8.37095,-52.5905,6.18163,10.8448,-0.417816,-5.95934
1650383132,4499,41352.6,0.0698133,-9.17095,-12.8983,1.16247,7.80075,-56.9994,6.19212,10.858,-0.4181,-5.96635
1650383133,4500,41352.6,0.0696583,-8.75043,-13.8017,0.974295,7.97981,-54.5038,6.19428,10.8566,-0.418735,-5.96726
1650383134,4501,41360.9,0.069545,-9.14738,-13.9619,0.993558,8.17805,-55.5101,6.18171,10.8551,-0.415492,-5.96334
1650383135,4502,41360.9,0.0697716,-8.8874,-13.2959,1.00086,7.84878,-59.179,6.21308,10.8823,-0.425535,-5.98171
1650383136,4503,41360.9,0.0698471,-8.85497,-14.0554,0.941431,8.10882,-55.3712,6.19722,10.8626,-0.421154,-5.96811
1650383137,4504,41313,0.0697855,-9.67752,-14.3912,1.10414,8.51371,-57.3693,6.162,10.8539,-0.409477,-5.95739
1650383138,4505,41313,0.0697994,-8.52508,-12.4548,0.932698,7.42518,-57.811,6.1981,10.8836,-0.416812,-5.97997
1650383139,4506,41313,0.0698908,-9.22197,-13.9922,1.11786,8.20811,-55.7731,6.18901,10.8732,-0.414594,-5.97159
1650383140,4507,41233.9,0.0698849,-9.10522,-14.6222,0.84799,8.40476,-56.6878,6.15317,10.8612,-0.406704,-5.95654
1650383141,4508,41233.9,0.0697736,-9.05182,-13.2634,1.03731,7.89426,-57.0609,6.16497,10.8698,-0.40658,-5.96115
1650383142,4509,41233.9,0.0696583,-9.83,-13.2517,1.39748,8.14858,-58.5554,6.18136,10.8684,-0.414113,-5.96576
1650383143,4510,41111,0.0697,-10.0718,-13.2735,1.48569,8.2379,-57.4865,6.14803,10.8623,-0.404417,-5.95374
1650383144,4511,41111,0.0697875,-10.1553,-14.8466,1.27753,8.83634,-58.386,6.17348,10.8494,-0.411686,-5.9572
1650383145,4512,41111,0.069867,-9.02182,-13.6621,0.977392,8.0276,-56.8669,6.19766,10.897,-0.416213,-5.98149
1650383146,4513,41177.6,0.0698252,-8.72032,-13.2958,0.948838,7.7916,-58.4988,6.1882,10.8791,-0.416267,-5.972
1650383147,4514,41177.6,0.0698014,-8.71655,-14.2133,0.68835,8.12992,-51.2348,6.15717,10.8574,-0.406638,-5.95459
1650383148,4515,41240.1,0.0698411,-10.4001,-14.3757,1.39461,8.75082,-55.1631,6.16845,10.8757,-0.411319,-5.96462
1650383149,4516,41240.1,0.0698968,-8.93683,-13.4227,0.9394,7.91476,-51.2332,6.18912,10.8775,-0.416883,-5.975
1650383150,4517,41240.1,0.0699326,-9.91589,-14.0528,1.26147,8.47036,-54.5741,6.18188,10.8844,-0.414017,-5.96977
1650383151,4518,41279.7,0.0698709,-9.13676,-14.0726,1.0417,8.21004,-53.7417,6.15756,10.869,-0.407971,-5.95303
1650383152,4519,41279.7,0.0698729,-9.2851,-13.6011,1.03323,8.09766,-55.0455,6.19325,10.864,-0.419748,-5.96672
1650383153,4520,41279.7,0.0698292,-9.70117,-13.4835,1.12581,8.20016,-60.3852,6.17494,10.8892,-0.409265,-5.96806
1650383154,4521,41125.6,0.0699445,-8.61504,-13.983,0.682717,8.01213,-56.73,6.17679,10.8901,-0.408099,-5.96876
1650383155,4522,41125.6,0.0698332,-9.13977,-14.4638,0.94359,8.35533,-52.9755,6.18652,10.8704,-0.41605,-5.96522
1650383156,4523,41125.6,0.0698093,-9.44276,-15.1096,0.909663,8.69448,-54.882,6.1737,10.8743,-0.411101,-5.96457
1650383157,4524,41027.7,0.069863,-9.72749,-14.5601,1.04404,8.59485,-52.9739,6.17159,10.8942,-0.409063,-5.96877
1650383158,4525,41027.7,0.0699206,-9.36086,-14.4876,0.920756,8.44443,-56.0935,6.17203,10.8637,-0.412493,-5.96003
1650383159,4526,41027.7,0.0698829,-9.43437,-14.0901,0.954764,8.32872,-54.1014,6.18999,10.8757,-0.417934,-5.97239
1650383160,4527,41206.8,0.0697954,-8.54194,-13.2271,0.706881,7.71744,-56.5954,6.18826,10.9037,-0.41288,-5.97662
1650383161,4528,41206.8,0.0698908,-9.54013,-14.4759,1.07175,8.49588,-59.9744,6.16297,10.8748,-0.408207,-5.95614
1650383162,4529,41206.8,0.0699326,-8.54016,-13.1251,0.826017,7.6735,-58.2647,6.19499,10.868,-0.420329,-5.96428
1650383163,4530,41333.9,0.0699922,-9.24959,-14.4931,0.973554,8.40337,-52.5952,6.17454,10.8765,-0.409968,-5.95897
1650383164,4531,41333.9,0.0697358,-9.68721,-14.7639,1.14956,8.64602,-59.1786,6.20577,10.8916,-0.421312,-5.97679
1650383165,4532,41333.9,0.0696702,-8.84376,-13.8548,0.785923,8.04308,-57.8579,6.19375,10.882,-0.415951,-5.97127
1650383166,4533,41390.1,0.0697537,-8.55088,-13.2619,0.801653,7.72719,-53.2108,6.17613,10.8682,-0.413367,-5.95831
1650383167,4534,41390.1,0.0698252,-9.9044,-14.287,1.23171,8.55066,-59.2448,6.1837,10.879,-0.416159,-5.96576
1650383168,4535,41390.1,0.0697577,-9.69628,-14.4903,1.16683,8.55151,-55.0555,6.16941,10.8682,-0.409868,-5.95983
1650383169,4536,41129.7,0.0697338,-9.43024,-13.4512,1.0865,8.09345,-54.6045,6.2018,10.8845,-0.419728,-5.9741
1650383170,4537,41129.7,0.0697775,-9.66159,-14.3696,1.18825,8.49508,-58.6168,6.17747,10.8844,-0.414553,-5.96615
1650383171,4538,41129.7,0.0698511,-9.44859,-14.0795,0.962002,8.32937,-48.2782,6.1607,10.8715,-0.40718,-5.95474
1650383172,4539,41006.9,0.0697477,-9.54372,-13.9928,1.0564,8.32731,-52.0081,6.18543,10.8875,-0.415694,-5.96506
1650383173,4540,41006.9,0.069553,-9.22114,-14.28,0.937534,8.31993,-58.4999,6.17056,10.8811,-0.412131,-5.95996
1650383174,4541,41006.9,0.0696424,-8.39854,-13.4369,0.62845,7.7443,-57.019,6.16296,10.8529,-0.410747,-5.94981
1650383175,4542,41111,0.0698988,-9.75045,-13.6351,1.2427,8.2644,-55.2101,6.1703,10.8731,-0.411676,-5.9574
1650383176,4543,41111,0.0698729,-9.84052,-14.9029,1.21146,8.74625,-60.0997,6.20136,10.893,-0.421038,-5.97372
1650383177,4544,41111,0.0698193,-8.61478,-13.8457,0.790054,7.95685,-58.5654,6.16923,10.8616,-0.411845,-5.95354
1650383178,4545,41273.5,0.0698352,-10.001,-14.3745,1.33601,8.61006,-50.897,6.17049,10.8989,-0.407282,-5.96824
1650383179,4546,41273.5,0.069867,-9.6819,-14.1206,1.11906,8.41838,-61.2493,6.18022,10.8938,-0.412342,-5.96903
1650383180,4547,41273.5,0.0698471,-9.39119,-13.2615,1.17294,8.00714,-54.9695,6.17914,10.8918,-0.413846,-5.96719
1650383181,4548,41217.2,0.0697477,-8.84336,-14.2839,0.841579,8.19087,-50.2766,6.13966,10.8834,-0.399861,-5.94813
1650383182,4549,41217.2,0.0696444,-10.7745,-14.7146,1.49318,8.99901,-48.8797,6.16247,10.8845,-0.40616,-5.95511
1650383183,4550,41217.2,0.0696007,-9.4779,-14.4825,0.884069,8.4867,-46.8723,6.18192,10.8737,-0.418527,-5.95766
1650383184,4551,41069.3,0.0698849,-10.1452,-13.8618,1.49086,8.47153,-62.199,6.18938,10.9001,-0.414763,-5.97141
1650383185,4552,41069.3,0.0698729,-8.90973,-14.1299,0.671805,8.17046,-55.9344,6.1741,10.8742,-0.411635,-5.95866
1650383186,4553,40892.3,0.0698372,-8.61824,-13.9996,0.728804,8.01614,-56.3685,6.16194,10.8605,-0.41131,-5.94902
1650383187,4554,40892.3,0.0698928,-10.4236,-13.8129,1.50041,8.55391,-57.596,6.18463,10.8862,-0.415272,-5.96359
1650383188,4555,40892.3,0.0699624,-8.86041,-14.0149,0.755235,8.107,-61.2802,6.17505,10.8962,-0.410669,-5.96332
1650383189,4556,41133.9,0.0698948,-8.53703,-13.0819,0.780191,7.6596,-58.1514,6.17443,10.8861,-0.412298,-5.96227
1650383190,4557,41133.9,0.0698709,-9.98852,-14.3297,1.30394,8.59148,-50.3609,6.17978,10.8958,-0.410954,-5.96921
1650383191,4558,41133.9,0.0697855,-7.88039,-13.8646,0.447434,7.71961,-53.7781,6.1702,10.9054,-0.409336,-5.9623
1650383192,4559,41352.6,0.0697974,-9.31952,-13.1712,1.04548,7.95686,-56.6078,6.15796,10.8684,-0.410822,-5.94615
1650383193,4560,41352.6,0.0698292,-10.3836,-14.1269,1.3561,8.65884,-48.5656,6.16495,10.8667,-0.408851,-5.95161
1650383194,4561,41352.6,0.0698173,-8.1651,-13.6356,0.56304,7.73418,-59.719,6.17304,10.8828,-0.414859,-5.95742
1650383195,4562,41275.9,0.0697736,-9.42076,-12.8871,1.25054,7.88089,-54.019,6.17798,10.8786,-0.413236,-5.95933
1650383196,4563,41275.9,0.0698193,-9.28122,-14.0064,0.95153,8.24358,-54.8956,6.16152,10.8745,-0.406772,-5.95223
1650383197,4564,41275.9,0.0699246,-9.20861,-14.3997,0.826037,8.36391,-53.9335,6.1607,10.8877,-0.408453,-5.95546
1650383198,4565,41128.1,0.0697696,-8.76,-13.3676,0.801193,7.83953,-47.3104,6.15976,10.8811,-0.40474,-5.95068
1650383199,4566,41128.1,0.0695748,-9.08303,-13.2067,0.957838,7.88939,-58.4103,6.19821,10.8988,-0.419936,-5.97366
1650383200,4567,41128.1,0.0699504,-9.64754,-14.783,0.973305,8.64848,-53.0079,6.16046,10.8877,-0.405624,-5.95373
1650383201,4568,41017.3,0.0699107,-9.40302,-13.5989,1.0727,8.1365,-53.091,6.14074,10.8662,-0.40497,-5.93827
1650383202,4569,41017.3,0.0698014,-10.1377,-14.6732,1.20285,8.77246,-55.5774,6.18717,10.9061,-0.412181,-5.96918
1650383203,4570,41017.3,0.0698292,-8.82378,-14.4252,0.753665,8.23881,-53.2573,6.17098,10.8904,-0.409446,-5.95511
1650383204,4571,41171.4,0.0696186,-9.30961,-14.185,0.924448,8.31835,-61.7785,6.14913,10.8779,-0.400527,-5.94914
1650383205,4572,41171.4,0.0698431,-8.67022,-12.8124,0.844386,7.60828,-55.5369,6.17695,10.9068,-0.412725,-5.9675
1650383206,4573,41171.4,0.0700379,-9.42226,-13.9151,1.01654,8.25827,-57.4739,6.17618,10.8826,-0.415061,-5.95847
1650383207,4574,41356.8,0.0698372,-9.67886,-13.8879,1.12069,8.335,-51.5069,6.17618,10.8832,-0.411365,-5.95795
1650383208,4575,41356.8,0.0696563,-9.5435,-14.228,1.04395,8.41076,-58.0903,6.15587,10.8767,-0.4119,-5.94719
1650383209,4576,41356.8,0.0697179,-9.4559,-14.1556,1.06981,8.35236,-57.647,6.18423,10.8906,-0.414759,-5.96565
1650383210,4577,41276.9,0.069704,-8.35955,-13.8899,0.516032,7.89683,-57.0129,6.1737,10.9,-0.411772,-5.96155
1650383211,4578,41276.9,0.0697875,-10.0247,-14.0304,1.20522,8.50442,-61.3914,6.15486,10.867,-0.412235,-5.94665
1650383212,4579,41276.9,0.0698511,-9.25306,-14.3266,0.948998,8.34652,-50.8086,6.16229,10.8837,-0.410461,-5.95212
1650383213,4580,40990.2,0.0697676,-8.54893,-13.7221,0.702574,7.89456,-57.6209,6.1514,10.8923,-0.408379,-5.95014
1650383214,4581,40990.2,0.0697756,-9.13364,-13.8234,0.871267,8.13057,-45.619,6.16971,10.8812,-0.412865,-5.95827
1650383215,4582,40990.2,0.0698054,-9.27261,-13.7009,0.922602,8.13421,-56.3604,6.13135,10.8789,-0.396591,-5.94366
1650383216,4583,41029.8,0.0697934,-9.27586,-14.5607,0.842233,8.44382,-55.9247,6.1476,10.8858,-0.407188,-5.94926
1650383217,4584,41029.8,0.0697775,-9.33082,-13.4099,1.0145,8.04681,-58.8994,6.15296,10.8644,-0.409667,-5.94232
1650383218,4585,41029.8,0.0696563,-9.35824,-13.8465,0.950167,8.2148,-53.703,6.14842,10.8873,-0.40601,-5.94986
1650383219,4586,41223.5,0.0696444,-9.17108,-14.4975,0.778449,8.3876,-54.8847,6.16012,10.8706,-0.412679,-5.94796
1650383220,4587,41223.5,0.0697398,-9.27432,-14.3605,0.922238,8.36776,-52.2136,6.15416,10.8796,-0.408685,-5.95036
1650383221,4588,41223.5,0.0697875,-8.62848,-13.4567,0.799626,7.82328,-48.8177,6.15969,10.895,-0.410065,-5.95752
1650383222,4589,41346.3,0.0697696,-8.63877,-14.3216,0.706642,8.13814,-55.5689,6.15527,10.8857,-0.407594,-5.95071
1650383223,4590,41346.3,0.0697537,-9.50166,-14.0659,1.00009,8.34069,-44.7725,6.13567,10.865,-0.406522,-5.93661
1650383224,4591,41242.2,0.0697318,-9.52668,-13.816,0.973478,8.26332,-53.6905,6.1491,10.8881,-0.407537,-5.95157
1650383225,4592,41242.2,0.0698888,-9.06887,-14.113,0.886507,8.20851,-52.4537,6.13621,10.8741,-0.402586,-5.94163
1650383226,4593,41242.2,0.0698868,-9.0115,-14.0392,0.779983,8.16816,-55.6649,6.17245,10.8882,-0.412267,-5.95928
1650383227,4594,41029.8,0.0698014,-9.96537,-13.805,1.2293,8.40189,-51.941,6.17088,10.8919,-0.414238,-5.9589
1650383228,4595,41029.8,0.0697457,-9.40657,-14.123,0.902112,8.33256,-47.4846,6.14201,10.8908,-0.401515,-5.94557
1650383229,4596,41029.8,0.0698292,-9.78408,-14.2148,1.01184,8.49427,-51.6799,6.18012,10.9055,-0.414978,-5.96557
1650383230,4597,41002.7,0.0697199,-9.93295,-14.2279,1.15963,8.54359,-51.4731,6.14006,10.8825,-0.403721,-5.94754
1650383231,4598,41002.7,0.069708,-10.0569,-14.1939,1.20175,8.57381,-51.1672,6.16843,10.8878,-0.410149,-5.95605
1650383232,4599,41002.7,0.0698272,-9.40713,-13.6244,1.0386,8.14844,-51.2579,6.14144,10.8834,-0.40385,-5.94358
1650383233,4600,41123.5,0.0699981,-10.0228,-14.5228,1.21148,8.67712,-51.6157,6.18055,10.8944,-0.416289,-5.96256
1650383234,4601,41123.5,0.0700756,-8.37788,-13.5172,0.554735,7.76891,-51.737,6.17601,10.8997,-0.410469,-5.96281
1650383235,4602,41123.5,0.0699683,-9.37722,-13.5019,0.999019,8.09676,-58.3279,6.13504,10.866,-0.40309,-5.93902
1650383236,4603,41217.2,0.0698829,-8.68031,-13.4678,0.790886,7.84645,-50.8732,6.18121,10.8894,-0.41721,-5.9608
1650383237,4604,41217.2,0.0699822,-8.6142,-14.0284,0.614565,8.03107,-54.8397,6.15897,10.9035,-0.408432,-5.95537
1650383238,4605,41217.2,0.0700458,-10.6565,-14.5865,1.34104,8.91984,-56.6165,6.15618,10.8823,-0.409671,-5.94806
1650383239,4606,41050.6,0.0699544,-8.92425,-13.8556,0.739137,8.07415,-56.4708,6.1444,10.8594,-0.410718,-5.93619
1650383240,4607,41050.6,0.0698968,-9.10907,-14.0537,0.781512,8.20802,-56.531,6.15602,10.8956,-0.407613,-5.95316
1650383241,4608,41050.6,0.0699008,-9.86246,-14.7051,1.11047,8.68948,-56.2327,6.16177,10.8855,-0.41214,-5.94974
1650383242,4609,40959,0.0699763,-9.17886,-13.6437,0.91164,8.08047,-55.797,6.13851,10.8678,-0.407768,-5.93867
1650383243,4610,40959,0.0698352,-8.65361,-13.7277,0.62118,7.93875,-51.4016,6.13181,10.8644,-0.40626,-5.93486
1650383244,4611,40959,0.0698749,-9.70352,-13.8011,1.09318,8.31415,-51.1414,6.1463,10.8744,-0.411728,-5.94112
1650383245,4612,41123.5,0.0698809,-8.59431,-13.8726,0.550121,7.97249,-49.0883,6.12861,10.8694,-0.403893,-5.93798
1650383246,4613,41123.5,0.0696921,-8.77617,-14.1156,0.647223,8.11798,-49.3317,6.12901,10.8657,-0.406187,-5.93504
1650383247,4614,41123.5,0.0697378,-10.2638,-15.1579,1.17161,8.99047,-50.2006,6.16048,10.8817,-0.415296,-5.94733
1650383248,4615,41138.1,0.0697795,-9.60999,-13.8211,1.01592,8.29203,-53.6483,6.10945,10.8521,-0.402609,-5.92014
1650383249,4616,41138.1,0.0696861,-8.81754,-13.5324,0.719022,7.92254,-57.1799,6.13358,10.879,-0.405713,-5.9384
1650383250,4617,41138.1,0.0698232,-9.15806,-14.4904,0.823791,8.37727,-52.5633,6.15519,10.8722,-0.414067,-5.94425
1650383251,4618,41192.2,0.0698868,-9.18803,-14.2736,0.775348,8.3145,-53.8595,6.13935,10.8793,-0.408481,-5.94141
1650383252,4619,41192.2,0.0698749,-8.96877,-13.4875,0.844331,7.95369,-49.4794,6.15805,10.8825,-0.414052,-5.9481
1650383253,4620,41192.2,0.0697517,-8.93629,-13.9158,0.700749,8.10181,-49.5702,6.13555,10.8767,-0.408777,-5.93702
1650383254,4621,41094.3,0.0696881,-8.30227,-13.3863,0.489967,7.69912,-55.505,6.12602,10.8627,-0.410332,-5.93254
1650383255,4622,41094.3,0.0698491,-8.40654,-13.4186,0.607091,7.7411,-52.7271,6.1281,10.8872,-0.403736,-5.94111
1650383256,4623,41094.3,0.0699067,-9.70381,-14.4346,0.930841,8.54758,-52.6195,6.14073,10.8783,-0.409955,-5.93967
1650383257,4624,41052.7,0.0697756,-8.59674,-13.6658,0.65766,7.89381,-55.3271,6.14713,10.8818,-0.413135,-5.94563
1650383258,4625,41052.7,0.069867,-9.46375,-13.8331,0.948881,8.24776,-57.7983,6.13195,10.8789,-0.408893,-5.93457
1650383259,4626,41052.7,0.0699484,-9.68963,-14.3224,1.02493,8.49723,-57.2634,6.15232,10.8987,-0.411586,-5.95048
1650383260,4627,41023.5,0.0698769,-9.90609,-13.9362,1.10457,8.43395,-51.9144,6.14762,10.8894,-0.410554,-5.94649
1650383261,4628,41023.5,0.0697318,-9.03899,-13.9721,0.724965,8.15719,-56.2089,6.15525,10.8895,-0.416826,-5.94926
1650383262,4629,41100.6,0.0697795,-10.0425,-14.5693,1.09929,8.70695,-53.7591,6.14414,10.8899,-0.409312,-5.94648
1650383263,4630,41100.6,0.0698232,-9.26638,-13.5902,1.05933,8.08413,-54.5823,6.12812,10.8677,-0.40898,-5.93096
1650383264,4631,41100.6,0.0697597,-9.52499,-13.3344,1.06877,8.08636,-50.6294,6.1635,10.8884,-0.419233,-5.95182
1650383265,4632,41165.1,0.0696404,-9.75337,-14.1638,1.09848,8.45968,-47.2946,6.14321,10.9042,-0.406406,-5.94963
1650383266,4633,41165.1,0.0696265,-9.51314,-13.3447,0.95235,8.09264,-53.2523,6.15497,10.8909,-0.415718,-5.94804
1650383267,4634,41165.1,0.069855,-8.86464,-13.634,0.735707,7.97445,-57.5469,6.15028,10.8709,-0.416099,-5.9393
1650383268,4635,41173.5,0.0698809,-9.13962,-14.1825,0.861909,8.25942,-46.2927,6.14339,10.902,-0.411337,-5.94525
1650383269,4636,41173.5,0.0699246,-9.86988,-14.037,1.13958,8.45435,-53.7229,6.14441,10.8961,-0.410595,-5.9432
1650383270,4637,41173.5,0.0699047,-8.44202,-13.4013,0.698702,7.74241,-46.1233,6.13731,10.8999,-0.406165,-5.94556
1650383271,4638,41140.2,0.0699087,-9.14011,-13.9096,0.787829,8.16772,-56.1093,6.15714,10.9168,-0.411781,-5.95648
1650383272,4639,41140.2,0.0699942,-10.5904,-14.7475,1.35329,8.95174,-55.9941,6.15343,10.8925,-0.415976,-5.94616
1650383273,4640,41140.2,0.070014,-8.90581,-13.0171,0.883773,7.76233,-48.6843,6.11076,10.8826,-0.402168,-5.93089
1650383274,4641,41131.8,0.0699226,-8.63687,-13.4517,0.724417,7.82861,-51.453,6.17167,10.9187,-0.418919,-5.96028
1650383275,4642,41131.8,0.0698153,-10.3973,-14.9726,1.09618,8.97741,-50.2238,6.12916,10.8968,-0.40689,-5.93939
1650383276,4643,41131.8,0.0697736,-9.51473,-13.2382,0.94722,8.05594,-52.0922,6.13725,10.8914,-0.411816,-5.94091
1650383277,4644,41167.2,0.0697616,-8.81204,-13.6038,0.847846,7.9381,-51.0309,6.16053,10.9164,-0.412943,-5.95474
1650383278,4645,41167.2,0.0697557,-9.73897,-13.9542,1.0839,8.38122,-51.2514,6.14681,10.9021,-0.414386,-5.9458
1650383279,4646,41167.2,0.0697557,-9.47311,-13.1437,1.08482,7.99938,-55.6985,6.14484,10.8986,-0.414687,-5.94268
1650383280,4647,41192.2,0.0695987,-9.34224,-13.8481,0.904769,8.2117,-51.9593,6.15723,10.9172,-0.414514,-5.95607
1650383281,4648,41192.2,0.0695947,-10.0266,-14.3074,1.1451,8.60584,-54.2779,6.16532,10.901,-0.420175,-5.95425
