Depth,K,Th,U
1146.02,0.278689,2.66926,0.0948756
1146.12,0.274819,2.39435,0.278543
1146.22,0.262127,2.04574,0.512228
1146.32,0.237738,1.67702,0.758982
1146.42,0.200266,1.35889,0.980128
1146.52,0.162148,1.18999,1.1135
1146.62,0.146929,1.23171,1.11151
1146.72,0.176733,1.43384,0.982216
1146.82,0.259289,1.6856,0.7792
1146.92,0.37488,1.94944,0.558147
1147.02,0.487645,2.22641,0.364217
1147.12,0.558681,2.48086,0.249531
1147.22,0.578736,2.66487,0.221613
1147.32,0.581779,2.7883,0.211273
1147.42,0.61128,2.85417,0.144783
1147.52,0.689786,2.86171,-999.25
1147.62,0.802619,2.81644,-999.25
1147.72,0.905145,2.73796,-999.25
1147.82,0.950286,2.67159,-999.25
1147.92,0.91397,2.65803,-999.25
1148.02,0.808627,2.6721,-999.25
1148.12,0.676622,2.61959,-999.25
1148.22,0.565562,2.47547,0.102933
1148.32,0.509451,2.28841,0.286005
1148.42,0.509078,2.08885,0.387888
1148.52,0.554331,1.93489,0.384561
1148.62,0.629272,1.83335,0.292157
1148.72,0.703959,1.71584,0.194515
1148.82,0.744833,1.5048,0.192518
1148.92,0.74059,1.16489,0.32724
1149.02,0.705821,0.743503,0.553578
1149.12,0.670232,0.337909,0.768657
1149.22,0.649894,0.0414402,0.895529
1149.32,0.639375,-999.25,0.919894
1149.42,0.623362,0.000207544,0.868748
1149.52,0.587598,0.246822,0.790849
1149.62,0.53406,0.549676,0.731981
1149.72,0.480604,0.794219,0.700183
1149.82,0.450629,0.907187,0.670101
1149.92,0.451545,0.879004,0.630226
1150.02,0.470936,0.743561,0.612854
1150.12,0.487864,0.566391,0.653477
1150.22,0.480772,0.426719,0.767351
1150.32,0.442097,0.414023,0.916193
1150.42,0.388319,0.595766,1.01175
1150.52,0.347777,0.993385,0.956604
1150.62,0.34748,1.60454,0.693282
1150.72,0.393488,2.32072,0.285242
1150.82,0.473299,2.95108,-999.25
1150.92,0.5663,3.3025,-999.25
1151.02,0.656502,3.27244,-999.25
1151.12,0.735634,2.93038,-999.25
1151.22,0.809187,2.42504,-999.25
1151.32,0.885765,1.90612,-999.25
1151.42,0.972047,1.46971,0.0932028
1151.52,1.05623,1.2065,0.124006
1151.62,1.11523,1.18837,0.088298
1151.72,1.1259,1.38115,0.0224746
1151.82,1.09018,1.71222,-999.25
1151.92,1.03626,2.08124,-999.25
1152.02,1.00287,2.3724,-999.25
1152.12,1.01287,2.52461,-999.25
1152.22,1.06117,2.55531,-999.25
1152.32,1.1194,2.53342,-999.25
1152.42,1.16365,2.53939,-999.25
1152.52,1.1803,2.31897,-999.25
1152.62,1.1664,1.30476,0.141122
1152.72,1.12908,-999.25,0.846351
1152.82,1.07357,-999.25,1.71185
1152.92,0.999007,-999.25,2.48938
1153.02,0.903024,-999.25,2.9439
1153.12,0.797574,-999.25,2.95986
1153.22,0.712642,-999.25,2.56832
1153.32,0.672267,-999.25,1.96626
1153.42,0.671787,-999.25,1.41455
1153.52,0.688228,0.105074,1.09177
1153.62,0.69446,0.309601,1.01174
1153.72,0.67776,0.244301,1.02961
1153.82,0.645242,0.140181,1.0549
1153.92,0.616127,0.0648635,1.04596
1154.02,0.600528,0.136418,0.973543
1154.12,0.593382,0.454298,0.833857
1154.22,0.581731,1.07429,0.636195
1154.32,0.552279,1.94627,0.410276
1154.42,0.504066,2.853,0.209419
1154.52,0.45041,3.52744,0.0656623
1154.62,0.404457,3.80498,-999.25
1154.72,0.371083,3.66468,0.0195958
1154.82,0.355977,3.20468,0.133518
1154.92,0.364376,2.58048,0.325702
1155.02,0.402152,1.93023,0.578853
1155.12,0.476405,1.34767,0.842282
1155.22,0.583871,0.897528,1.04542
1155.32,0.698637,0.613824,1.14396
1155.42,0.780323,0.482811,1.13929
1155.52,0.793545,0.507747,1.04712
1155.62,0.727495,0.654575,0.907708
1155.72,0.594277,0.796891,0.800609
1155.82,0.431113,0.829129,0.781997
1155.92,0.278426,0.752846,0.848497
1156.02,0.16292,0.643324,0.958321
1156.12,0.093772,0.602358,1.04188
1156.22,0.0621268,0.708364,1.04243
1156.32,0.049861,0.965748,0.948192
1156.42,0.0408653,1.26923,0.790695
1156.52,0.0317194,1.46981,0.624415
1156.62,0.024395,1.46956,0.516484
1156.72,0.0212461,1.23719,0.511477
1156.82,0.0250376,0.86661,0.591858
1156.92,0.0353668,0.531259,0.692679
1157.02,0.0450858,0.415682,0.734525
1157.12,0.0486115,0.627524,0.670244
1157.22,0.0455865,1.15537,0.505468
1157.32,0.0436373,1.82973,0.294109
1157.42,0.0518091,2.39688,0.113154
1157.52,0.0684218,2.64216,0.0424355
1157.62,0.0817173,2.47944,0.134946
1157.72,0.0799814,1.93389,0.397081
1157.82,0.0617134,1.19581,0.758708
1157.92,0.0362707,0.535529,1.11023
1158.02,0.0163454,0.1792,1.34225
1158.12,0.0142086,0.198951,1.39679
1158.22,0.0332413,0.514061,1.27656
1158.32,0.0661997,0.964351,1.0341
1158.42,0.0982695,1.40862,0.754419
1158.52,0.117219,1.71823,0.535898
1158.62,0.123653,1.80517,0.4408
1158.72,0.128924,1.6747,0.46209
1158.82,0.137838,1.42888,0.550815
1158.92,0.145976,1.1892,0.651427
1159.02,0.144851,1.052,0.717242
1159.12,0.132007,1.06101,0.724389
1159.22,0.108426,1.21161,0.682472
1159.32,0.0831096,1.4596,0.61072
1159.42,0.0638829,1.76578,0.528729
1159.52,0.0571973,2.08559,0.450677
1159.62,0.0644861,2.38619,0.382728
1159.72,0.0794212,2.60663,0.344943
1159.82,0.0896427,2.66081,0.372077
1159.92,0.0904671,2.49148,0.481463
1160.02,0.0833628,2.15407,0.648325
1160.12,0.0701029,1.77417,0.82899
1160.22,0.0554164,1.52388,0.957937
1160.32,0.0538951,1.49373,0.976466
1160.42,0.0757745,1.66799,0.865734
1160.52,0.120741,1.93345,0.658404
1160.62,0.180523,2.19888,0.400959
1160.72,0.242327,2.42035,0.143991
1160.82,0.297012,2.58378,-999.25
1160.92,0.341829,2.64805,-999.25
1161.02,0.372026,2.5715,-999.25
1161.12,0.385108,2.34435,-999.25
1161.22,0.378414,2.01205,0.00998114
1161.32,0.353918,1.65825,0.221709
1161.42,0.318128,1.36729,0.447986
1161.52,0.283619,1.17183,0.661163
1161.62,0.262014,1.02754,0.850683
1161.72,0.252457,0.834074,1.03273
1161.82,0.241879,0.575726,1.21203
1161.92,0.216896,0.391223,1.35015
1162.02,0.173324,0.441182,1.40027
1162.12,0.129829,0.761338,1.33248
1162.22,0.112616,1.24042,1.1561
1162.32,0.137052,1.66609,0.92632
1162.42,0.198365,1.83507,0.72121
1162.52,0.269946,1.68646,0.613085
1162.62,0.321145,1.33011,0.621704
1162.72,0.336415,0.906439,0.729175
1162.82,0.318563,0.571012,0.877339
1162.92,0.28713,0.440043,0.977993
1163.02,0.263128,0.501088,0.980734
1163.12,0.256374,0.666844,0.891191
1163.22,0.259239,0.868434,0.752173
1163.32,0.256981,1.03707,0.633604
1163.42,0.240429,1.12727,0.595235
1163.52,0.212435,1.12132,0.651316
1163.62,0.181701,1.02134,0.775095
1163.72,0.157649,0.843196,0.930639
1163.82,0.146501,0.666937,1.0665
1163.92,0.150184,0.566658,1.13953
1164.02,0.165135,0.585185,1.13365
1164.12,0.18426,0.740642,1.05633
1164.22,0.200206,1.00372,0.931978
1164.32,0.210499,1.25586,0.810104
1164.42,0.216185,1.36375,0.74326
1164.52,0.223758,1.26744,0.741912
1164.62,0.23462,1.01731,0.788316
1164.72,0.244984,0.724444,0.851274
1164.82,0.253446,0.547662,0.876923
1164.92,0.256909,0.636622,0.820421
1165.02,0.256435,1.05336,0.663336
1165.12,0.257349,1.69229,0.437254
1165.22,0.264963,2.32735,0.2171
1165.32,0.282411,2.71579,0.0875959
1165.42,0.306658,2.72171,0.108862
1165.52,0.331781,2.35676,0.285174
1165.62,0.354953,1.76507,0.558538
1165.72,0.376915,1.13846,0.831199
1165.82,0.401458,0.650373,1.00306
1165.92,0.426464,0.3839,1.03489
1166.02,0.448921,0.318194,0.950661
1166.12,0.465837,0.400253,0.807141
1166.22,0.47412,0.588911,0.658605
1166.26,0.285328,3.14081,0.288528
1166.36,0.218122,3.00363,0.49149
1166.46,0.170276,2.65953,0.655393
1166.56,0.158558,2.13566,0.756498
1166.66,0.177716,1.56815,0.782595
1166.76,0.207001,1.16085,0.737138
1166.86,0.224318,1.0872,0.63729
1166.96,0.223048,1.4322,0.48951
1167.06,0.221218,2.10719,0.293102
1167.16,0.242449,2.83188,0.0901826
1167.26,0.290395,3.29068,-0.0385791
1167.36,0.351413,3.35153,-0.0458509
1167.46,0.402643,3.06578,0.0763352
1167.56,0.429512,2.63456,0.269171
1167.66,0.433582,2.29666,0.438001
1167.76,0.426946,2.17105,0.528419
1167.86,0.423523,2.20516,0.543755
1167.96,0.434198,2.23057,0.523028
1168.06,0.456801,2.13263,0.513439
1168.16,0.480395,1.96135,0.5193
1168.26,0.492344,1.85141,0.51105
1168.36,0.487571,1.9143,0.453943
1168.46,0.463813,2.10742,0.374362
1168.56,0.417102,2.33005,0.327233
1168.66,0.347688,2.5499,0.339944
1168.76,0.264064,2.70148,0.425288
1168.86,0.185471,2.77847,0.529723
1168.96,0.137174,2.81382,0.573116
1169.06,0.132371,2.85311,0.512149
1169.16,0.169394,2.97382,0.327694
1169.26,0.238383,3.20735,0.0361621
1169.36,0.323068,3.51881,-0.306076
1169.46,0.403528,3.80229,-0.613903
1169.56,0.459159,3.986,-0.820982
1169.66,0.480848,4.04541,-0.907118
1169.76,0.471358,3.92161,-0.856364
1169.86,0.436744,3.67025,-0.695561
1169.96,0.382374,3.39951,-0.466694
1170.06,0.320156,3.14501,-0.199702
1170.16,0.262817,2.89109,0.0818167
1170.26,0.219277,2.58123,0.373934
1170.36,0.192149,2.22325,0.655389
1170.46,0.183005,1.8799,0.875829
1170.56,0.194995,1.65031,0.973276
1170.66,0.22713,1.61726,0.919767
1170.76,0.276155,1.8178,0.728635
1170.86,0.337828,2.21252,0.454483
1170.96,0.402092,2.63043,0.20298
1171.06,0.460956,2.79307,0.0967973
1171.16,0.50846,2.46381,0.217688
1171.26,0.541369,1.62677,0.551962
1171.36,0.557121,0.53762,0.995962
1171.46,0.549949,-0.419873,1.43164
1171.56,0.52448,-0.938494,1.75623
1171.66,0.482615,-0.945011,1.94845
1171.76,0.421496,-0.650823,2.08037
1171.86,0.352474,-0.358989,2.21164
1171.96,0.2984,-0.251967,2.33414
1172.06,0.290645,-0.290128,2.35351
1172.16,0.34399,-0.253075,2.16176
1172.26,0.442477,0.0787571,1.72972
1172.36,0.554944,0.740008,1.1349
1172.46,0.648164,1.62282,0.509068
1172.56,0.700542,2.50224,-0.00888161
1172.66,0.705481,3.18392,-0.323385
1172.76,0.673324,3.56246,-0.409072
1172.86,0.627648,3.68308,-0.3367
1172.96,0.585345,3.61369,-0.181385
1173.06,0.556314,3.411,-0.00511334
1173.16,0.546999,3.14292,0.135599
1173.26,0.562179,2.90632,0.192302
1173.36,0.60241,2.80984,0.13684
1173.46,0.660027,2.8906,-0.0023754
1173.56,0.73122,3.04549,-0.154358
1173.66,0.810748,3.20912,-0.272197
1173.76,0.882429,3.33156,-0.310925
1173.86,0.93075,3.33664,-0.233018
1173.96,0.938567,3.15978,-0.0103903
1174.06,0.88674,2.87253,0.35022
1174.16,0.777756,2.59318,0.784671
1174.26,0.634904,2.33957,1.22743
1174.36,0.490687,2.04628,1.62752
1174.46,0.374038,1.67485,1.93304
1174.56,0.306784,1.25889,2.09744
1174.66,0.299917,0.859109,2.10492
1174.76,0.34644,0.522807,1.99254
1174.86,0.428622,0.324064,1.80505
1174.96,0.520325,0.360604,1.57428
1175.06,0.597919,0.651454,1.33128
1175.16,0.658098,1.08488,1.08811
1175.26,0.705957,1.50134,0.857034
1175.36,0.753046,1.79948,0.639116
1175.46,0.806784,1.9127,0.455415
1175.56,0.859172,1.85608,0.345136
1175.66,0.888343,1.60365,0.379379
1175.76,0.866504,1.06284,0.641224
1175.86,0.787564,0.333462,1.0869
1175.96,0.676058,-0.443044,1.59301
1176.06,0.567553,-1.08595,2.00934
1176.16,0.494561,-1.42588,2.21569
1176.26,0.470999,-1.34815,2.16338
1176.36,0.486365,-0.837995,1.88817
1176.46,0.515204,-0.0232617,1.49339
1176.56,0.535034,0.91002,1.08556
1176.66,0.534001,1.75282,0.759184
1176.76,0.510282,2.36198,0.573926
1176.86,0.471262,2.78092,0.50501
1176.96,0.432145,2.97541,0.538017
1177.06,0.403159,2.94943,0.650588
1177.16,0.390145,2.79763,0.793983
1177.26,0.402791,2.64556,0.894393
1177.36,0.444276,2.56736,0.91333
1177.46,0.506239,2.56072,0.863783
1177.56,0.570714,2.60922,0.776344
1177.66,0.621798,2.66781,0.675776
1177.76,0.652807,2.68038,0.574135
1177.86,0.666655,2.58485,0.480165
1177.96,0.678575,2.3675,0.39393
1178.06,0.699193,2.10791,0.319868
1178.16,0.730756,1.8937,0.277121
1178.26,0.776536,1.7811,0.277935
1178.36,0.839054,1.78562,0.315088
1178.46,0.924566,1.90475,0.33009
1178.56,1.02818,2.11809,0.264246
1178.66,1.13083,2.36798,0.121459
1178.76,1.20528,2.56399,-0.0269625
1178.86,1.22496,2.63637,-0.0943722
1178.96,1.17709,2.55248,-0.0222452
1179.06,1.06604,2.32547,0.195024
1179.16,0.91578,2.01162,0.488945
1179.26,0.760285,1.77354,0.730742
1179.36,0.625421,1.7533,0.830834
1179.46,0.527616,1.94007,0.793295
1179.56,0.466716,2.17748,0.715659
1179.66,0.443792,2.39268,0.653916
1179.76,0.453614,2.60694,0.609383
1179.86,0.473257,2.80528,0.603621
1179.96,0.479155,2.93363,0.670248
1180.06,0.467095,2.96253,0.799849
1180.16,0.450931,2.8654,0.953371
1180.26,0.451738,2.66566,1.07662
1180.36,0.483037,2.41433,1.13359
1180.46,0.546443,2.22164,1.09072
1180.56,0.631024,2.23356,0.937906
1180.66,0.719014,2.51234,0.716222
1180.76,0.796347,2.92584,0.505011
1180.86,0.85137,3.23155,0.382915
1180.96,0.88377,3.32824,0.338251
1181.06,0.892023,3.21403,0.338742
1181.16,0.870067,2.97661,0.365165
1181.26,0.818208,2.79738,0.377773
1181.36,0.751187,2.83991,0.331301
1181.46,0.68351,3.0828,0.250674
1181.56,0.617581,3.33805,0.229452
1181.66,0.55217,3.39736,0.340775
1181.76,0.503278,3.20994,0.54981
1181.86,0.485315,2.91973,0.745815
1181.96,0.506102,2.75316,0.806951
1182.06,0.556679,2.84114,0.684854
1182.16,0.61426,3.10951,0.443327
1182.26,0.655349,3.25987,0.23625
1182.36,0.670526,3.02304,0.195322
1182.46,0.66702,2.35471,0.344616
1182.56,0.666812,1.48007,0.571131
1182.66,0.692656,0.787951,0.692095
1182.76,0.738125,0.560375,0.622026
1182.86,0.766448,0.802649,0.430064
1182.96,0.748634,1.33386,0.245523
1183.06,0.678114,1.89546,0.182984
1183.16,0.569643,2.26774,0.287116
1183.26,0.449032,2.40821,0.505158
1183.36,0.344333,2.43397,0.716653
1183.46,0.272927,2.42855,0.842188
1183.56,0.245672,2.46421,0.832015
1183.66,0.269105,2.62944,0.653687
1183.76,0.330933,2.91864,0.355962
1183.86,0.407373,3.24883,0.0386457
1183.96,0.475521,3.51698,-0.202197
1184.06,0.517294,3.63824,-0.306145
1184.16,0.529416,3.5442,-0.266597
1184.26,0.518258,3.28436,-0.133249
1184.36,0.500159,2.96238,0.0149927
1184.46,0.491433,2.66636,0.115449
1184.56,0.494206,2.44508,0.155787
1184.66,0.501519,2.29511,0.169212
1184.76,0.500594,2.18181,0.220113
1184.86,0.487382,2.08532,0.337388
1184.96,0.472458,1.98071,0.499265
1185.06,0.471214,1.91055,0.634232
1185.16,0.497701,1.98153,0.648086
1185.26,0.556126,2.23632,0.505117
1185.36,0.642774,2.5969,0.240552
1185.46,0.744527,2.89276,-0.0443628
1185.56,0.832067,2.93897,-0.193948
1185.66,0.876317,2.64253,-0.0879874
1185.76,0.865903,2.09412,0.258283
1185.86,0.802813,1.50942,0.727383
1185.96,0.707215,1.12795,1.14763
1186.06,0.613345,1.07212,1.37542
1186.16,0.548401,1.27193,1.38
1186.26,0.524637,1.55171,1.23625
1186.36,0.538502,1.83778,1.01947
1186.46,0.572754,2.1197,0.795836
1186.56,0.608449,2.37053,0.612558
1186.66,0.635398,2.50784,0.501387
1186.76,0.658221,2.4428,0.466274
1186.86,0.683809,2.16698,0.494516
1186.96,0.71583,1.82,0.540063
1187.06,0.756736,1.59314,0.54255
1187.16,0.794439,1.5909,0.496037
1187.26,0.810393,1.77331,0.444569
1187.36,0.804993,1.98049,0.435433
1187.46,0.791002,2.09107,0.503224
1187.56,0.784405,2.15953,0.612799
1187.66,0.789846,2.27204,0.729448
1187.76,0.79455,2.41653,0.866801
1187.86,0.786044,2.52325,1.03992
1187.96,0.773088,2.52272,1.21592
1188.06,0.779796,2.35385,1.35849
1188.16,0.832572,2.09904,1.41014
1188.26,0.94096,1.96145,1.31343
1188.36,1.08838,2.06561,1.08219
1188.46,1.22737,2.38989,0.81746
1188.56,1.30841,2.7553,0.637198
1188.66,1.30597,2.99601,0.586172
1188.76,1.22982,3.06484,0.612732
1188.86,1.1158,3.03219,0.622307
1188.96,1.00098,2.98239,0.562122
1189.06,0.8982,2.96064,0.473918
1189.16,0.811889,2.94695,0.42501
1189.26,0.737259,2.90254,0.474541
1189.36,0.654453,2.77109,0.688245
1189.46,0.558327,2.56671,1.03628
1189.56,0.465504,2.33604,1.41271
1189.66,0.400515,2.14563,1.69282
1189.76,0.388586,2.02915,1.7917
1189.86,0.434447,2.04259,1.67306
1189.96,0.513819,2.2156,1.37819
1190.06,0.586851,2.50078,1.02537
1190.16,0.627701,2.78711,0.739302
1190.26,0.628761,3.00077,0.585303
1190.36,0.596963,3.11366,0.571111
1190.46,0.558101,3.11262,0.653706
1190.56,0.534176,2.99743,0.7813
1190.66,0.531306,2.84343,0.892732
1190.76,0.544434,2.70388,0.959624
1190.86,0.564279,2.67496,0.946205
1190.96,0.579737,2.8099,0.843789
1191.06,0.58525,3.06735,0.678513
1191.16,0.590777,3.39564,0.458831
1191.26,0.604657,3.69058,0.221907
1191.36,0.635287,3.81872,0.0228509
1191.46,0.689792,3.76239,-0.123744
1191.56,0.765383,3.57073,-0.217524
1191.66,0.843054,3.31767,-0.240647
1191.76,0.903288,3.05844,-0.172422
1191.86,0.934112,2.84306,-0.0268772
1191.96,0.927561,2.62917,0.196636
1192.06,0.887036,2.36149,0.480513
1192.16,0.826662,2.08298,0.750669
1192.26,0.75443,1.84619,0.954106
1192.36,0.680495,1.73774,1.04898
1192.46,0.618934,1.92044,0.981203
1192.56,0.581104,2.42129,0.76238
1192.66,0.570811,3.05446,0.486485
1192.76,0.588195,3.55178,0.269459
1192.86,0.624978,3.69337,0.203454
1192.96,0.664321,3.40853,0.338095
1193.06,0.68973,2.85677,0.637467
1193.16,0.690455,2.34607,0.98324
1193.26,0.67004,2.11109,1.24512
1193.36,0.637105,2.17166,1.36854
1193.46,0.600657,2.34321,1.39425
1193.56,0.56547,2.42523,1.39696
1193.66,0.530376,2.39415,1.40654
1193.76,0.494063,2.38598,1.40729
1193.86,0.455779,2.4789,1.40702
1193.96,0.421838,2.66309,1.40586
1194.06,0.403456,2.84205,1.39489
1194.16,0.406164,2.926,1.36979
1194.26,0.426226,2.88635,1.34758
1194.36,0.44767,2.72712,1.3655
1194.46,0.455614,2.51449,1.42442
1194.56,0.442776,2.3279,1.50649
1194.66,0.401965,2.16077,1.63058
1194.76,0.340599,1.96493,1.79926
1194.86,0.28249,1.74389,1.96433
1194.96,0.25794,1.59499,2.02832
1195.06,0.282271,1.57483,1.95162
1195.16,0.348158,1.64412,1.78261
1195.26,0.436652,1.75817,1.57953
1195.36,0.52871,1.85277,1.3906
1195.46,0.610819,1.93811,1.2235
1195.56,0.683617,2.06968,1.05538
1195.66,0.753832,2.31773,0.847562
1195.76,0.829188,2.73877,0.554433
1195.86,0.909459,3.32814,0.163985
1195.96,0.966295,3.93821,-0.224697
1196.06,0.962319,4.34447,-0.459816
1196.16,0.884017,4.41919,-0.44575
1196.26,0.750091,4.2492,-0.207746
1196.36,0.60356,4.0344,0.139772
1196.46,0.497391,3.97716,0.444178
1196.56,0.473363,4.09827,0.606016
1196.66,0.533265,4.27506,0.617261
1196.76,0.644029,4.33906,0.544592
1196.86,0.758085,4.17383,0.48901
1196.96,0.836242,3.76002,0.530266
1197.06,0.871038,3.23583,0.641971
1197.16,0.879316,2.82279,0.737771
1197.26,0.875938,2.65337,0.779589
1197.36,0.866512,2.62526,0.811752
1197.46,0.851793,2.58011,0.895062
1197.56,0.829555,2.40096,1.06034
1197.66,0.803567,2.0976,1.25617
1197.76,0.793227,1.78427,1.36037
1197.86,0.798743,1.55544,1.32356
1197.96,0.809726,1.47148,1.1664
1198.06,0.822532,1.60394,0.911896
1198.16,0.845238,2.00228,0.564466
1198.26,0.884643,2.59306,0.168449
1198.36,0.936059,3.24101,-0.20113
1198.46,0.984355,3.76089,-0.438413
1198.56,1.00467,3.99169,-0.448707
1198.66,0.976884,3.92153,-0.219533
1198.76,0.906271,3.65427,0.163062
1198.86,0.816838,3.32871,0.573931
1198.96,0.749653,3.1096,0.852804
1199.06,0.735473,3.07833,0.888592
1199.16,0.764716,3.14138,0.754291
1199.26,0.802738,3.06973,0.656649
1199.36,0.817297,2.75062,0.737542
1199.46,0.798244,2.29243,0.977028
1199.56,0.752566,1.92001,1.26252
1199.66,0.695548,1.81752,1.48081
1199.76,0.63691,1.97645,1.60605
1199.86,0.571381,2.24116,1.707
1199.96,0.498194,2.44769,1.83219
1200.06,0.419748,2.44639,2.00249
1200.16,0.339322,2.14791,2.22689
1200.26,0.26691,1.63265,2.44744
1200.36,0.217565,1.10899,2.56826
1200.46,0.213285,0.730299,2.54446
1200.56,0.233714,0.277986,2.60475
1200.66,0.199686,-0.784072,3.20765
1200.76,0.0815992,-2.56361,4.43622
1200.86,-0.0910323,-4.68947,5.96543
1200.96,-0.24025,-6.39004,7.18044
1201.06,-0.297392,-6.94811,7.57123
1201.16,-0.233677,-6.10903,6.98684
1201.26,-0.0752864,-4.14436,5.67459
1201.36,0.107796,-1.67769,4.14577
1201.46,0.243877,0.552934,2.91625
1201.56,0.306928,2.09669,2.21878
1201.66,0.311338,2.91948,1.99309
1201.76,0.293661,3.28622,2.00381
1201.86,0.261622,3.29113,2.15695
1201.96,0.206095,3.00559,2.41728
1202.06,0.144357,2.61969,2.64964
1202.16,0.112972,2.36382,2.67441
1202.26,0.138892,2.32894,2.42953
1202.36,0.22248,2.46703,1.99703
1202.46,0.337255,2.63973,1.55369
1202.56,0.448204,2.76524,1.24418
1202.66,0.529824,2.90428,1.07776
1202.76,0.581971,3.17192,0.944751
1202.86,0.640032,3.61956,0.683278
1202.96,0.715715,4.11134,0.321488
1203.06,0.793779,4.36256,0.049103
1203.16,0.854891,4.25851,-0.0160841
1203.26,0.888657,3.92302,0.111706
1203.36,0.894538,3.61396,0.31283
1203.46,0.876761,3.53569,0.460277
1203.56,0.844897,3.72796,0.482072
1203.66,0.802572,4.02257,0.415823
1203.76,0.74721,4.16067,0.37731
1203.86,0.673174,3.98052,0.46754
1203.96,0.578429,3.54752,0.696897
1204.06,0.479287,3.11997,0.964864
1204.16,0.402151,2.92129,1.15394
1204.26,0.370097,3.05257,1.187
1204.36,0.383878,3.4385,1.0788
1204.46,0.422968,3.88067,0.909557
1204.56,0.462181,4.17447,0.767475
1204.66,0.477249,4.18312,0.727552
1204.76,0.460225,3.94363,0.786762
1204.86,0.423617,3.63257,0.870227
1204.96,0.380308,3.38669,0.941846
1205.06,0.337921,3.25233,1.0122
1205.16,0.296033,3.18436,1.12075
1205.26,0.257201,3.08477,1.30241
1205.36,0.233727,2.89074,1.54027
1205.46,0.239791,2.66361,1.75027
1205.56,0.281845,2.59144,1.82002
1205.66,0.352567,2.79173,1.70712
1205.76,0.432259,3.22286,1.47048
1205.86,0.504851,3.7059,1.22527
1205.96,0.562795,4.02544,1.0732
1206.06,0.607627,4.00234,1.06207
1206.16,0.642178,3.64392,1.14599
1206.26,0.665467,3.0693,1.26011
1206.36,0.663136,2.4323,1.37551
1206.46,0.610259,1.83545,1.53296
1206.56,0.502407,1.30699,1.77828
1206.66,0.367194,0.856299,2.09905
1206.76,0.255931,0.5443,2.39309
1206.86,0.207965,0.438508,2.54208
1206.96,0.228132,0.559878,2.49498
1207.06,0.287325,0.878046,2.29672
1207.16,0.342426,1.29953,2.06375
1207.26,0.355324,1.65614,1.95191
1207.36,0.325607,1.81685,2.02477
1207.46,0.281853,1.77365,2.22532
1207.56,0.268069,1.66276,2.39039
1207.66,0.310671,1.65196,2.37327
1207.76,0.401927,1.85529,2.11558
1207.86,0.514088,2.27609,1.65373
1207.96,0.61905,2.75726,1.12051
1208.06,0.692725,3.1628,0.651312
1208.16,0.721579,3.45445,0.322709
1208.26,0.703981,3.62504,0.166354
1208.36,0.655785,3.70803,0.14544
1208.46,0.59443,3.7626,0.202519
1208.56,0.528533,3.87625,0.283589
1208.66,0.457089,4.10872,0.364071
1208.76,0.382314,4.42673,0.438611
1208.86,0.319872,4.73017,0.496557
1208.96,0.288549,4.86106,0.5511
1209.06,0.296373,4.70628,0.617078
1209.16,0.339635,4.22135,0.706147
1209.26,0.401422,3.47917,0.818516
1209.36,0.460326,2.68491,0.929801
1209.46,0.505811,2.06987,0.99603
1209.56,0.531496,1.69621,1.0205
1209.66,0.537631,1.53129,1.02569
1209.76,0.530355,1.51957,1.01931
1209.86,0.501239,1.72919,0.987225
1209.96,0.435143,2.3571,0.876277
1210.06,0.339496,3.41523,0.652425
1210.16,0.240871,4.64872,0.359263
1210.26,0.168211,5.62537,0.124712
1210.36,0.144549,5.97769,0.061409
1210.46,0.176789,5.59886,0.191846
1210.56,0.249402,4.6393,0.467607
1210.66,0.348242,3.47575,0.74888
1210.76,0.46484,2.61689,0.830495
1210.86,0.57948,2.42769,0.604973
1210.96,0.669398,2.90104,0.140326
1211.06,0.716724,3.66684,-0.346927
1211.16,0.710023,4.38144,-0.668014
1211.26,0.654877,4.8888,-0.761188
1211.36,0.57914,5.14425,-0.669182
1211.46,0.513506,5.14908,-0.466298
1211.56,0.485565,4.96464,-0.243626
1211.66,0.51097,4.66066,-0.0747851
1211.76,0.576319,4.29729,0.0275157
1211.86,0.649542,3.91324,0.105837
1211.96,0.708372,3.63178,0.143879
1212.06,0.742456,3.66635,0.0689612
1212.16,0.748719,4.10464,-0.14411
1212.26,0.739408,4.78345,-0.438854
1212.36,0.729621,5.36934,-0.695845
1212.46,0.722131,5.5881,-0.797681
1212.56,0.706173,5.35966,-0.675567
1212.66,0.675991,4.75449,-0.346029
1212.76,0.628052,3.96114,0.113475
1212.86,0.572443,3.18444,0.583905
1212.96,0.526121,2.54406,0.97311
1213.06,0.502676,2.10532,1.2271
1213.16,0.500593,1.86925,1.34806
1213.26,0.511437,1.79083,1.37566
1213.36,0.516927,1.77148,1.39386
1213.46,0.498398,1.72105,1.47626
1213.56,0.455483,1.65919,1.60612
1213.66,0.407118,1.7397,1.67617
1213.76,0.364311,2.08606,1.6238
1213.86,0.324167,2.60436,1.49523
1213.96,0.280522,2.99546,1.41557
1214.06,0.233013,2.98279,1.48706
1214.16,0.187642,2.46453,1.73551
1214.26,0.164611,1.63602,2.06598
1214.36,0.173531,0.885194,2.33425
1214.46,0.207501,0.544756,2.43986
1214.56,0.257723,0.713836,2.37689
1214.66,0.318957,1.20662,2.26502
1214.76,0.41467,1.82038,2.21897
1214.86,0.602872,2.56263,2.30025
1214.96,0.932261,3.6634,2.54181
