Layer Name,OBJECTID,WellName,WellType,Status,County,State,Country,Field,Distance,LengthUnits,TimeStartUTC,TimeStopUTC,TimeFormat,TimeInterval,TimeIntervalUnits
,9860,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9577.132,m,160311095655,160326010307,yymmddhhmmss,5,min
,9861,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9578.148,m,160311095655,160326010307,yymmddhhmmss,5,min
,9862,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9579.164,m,160311095655,160326010307,yymmddhhmmss,5,min
,9863,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9580.179,m,160311095655,160326010307,yymmddhhmmss,5,min
,9864,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9581.195,m,160311095655,160326010307,yymmddhhmmss,5,min
,9865,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9582.211,m,160311095655,160326010307,yymmddhhmmss,5,min
,9866,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9583.227,m,160311095655,160326010307,yymmddhhmmss,5,min
,9867,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9584.243,m,160311095655,160326010307,yymmddhhmmss,5,min
,9868,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9585.259,m,160311095655,160326010307,yymmddhhmmss,5,min
,9869,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9586.275,m,160311095655,160326010307,yymmddhhmmss,5,min
,9870,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9587.291,m,160311095655,160326010307,yymmddhhmmss,5,min
,9871,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9588.307,m,160311095655,160326010307,yymmddhhmmss,5,min
,9872,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9589.323,m,160311095655,160326010307,yymmddhhmmss,5,min
,9873,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9590.338,m,160311095655,160326010307,yymmddhhmmss,5,min
,9874,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9591.354,m,160311095655,160326010307,yymmddhhmmss,5,min
,9875,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9592.370,m,160311095655,160326010307,yymmddhhmmss,5,min
,9876,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9593.386,m,160311095655,160326010307,yymmddhhmmss,5,min
,9877,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9594.402,m,160311095655,160326010307,yymmddhhmmss,5,min
,9878,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9595.418,m,160311095655,160326010307,yymmddhhmmss,5,min
,9879,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9596.434,m,160311095655,160326010307,yymmddhhmmss,5,min
,9880,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9597.450,m,160311095655,160326010307,yymmddhhmmss,5,min
,9881,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9598.466,m,160311095655,160326010307,yymmddhhmmss,5,min
,9882,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9599.482,m,160311095655,160326010307,yymmddhhmmss,5,min
,9883,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9600.498,m,160311095655,160326010307,yymmddhhmmss,5,min
,9884,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9601.513,m,160311095655,160326010307,yymmddhhmmss,5,min
,9885,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9602.529,m,160311095655,160326010307,yymmddhhmmss,5,min
,9886,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9603.545,m,160311095655,160326010307,yymmddhhmmss,5,min
,9887,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9604.561,m,160311095655,160326010307,yymmddhhmmss,5,min
,9888,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9605.577,m,160311095655,160326010307,yymmddhhmmss,5,min
,9889,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9606.593,m,160311095655,160326010307,yymmddhhmmss,5,min
,9890,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9607.609,m,160311095655,160326010307,yymmddhhmmss,5,min
,9891,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9608.625,m,160311095655,160326010307,yymmddhhmmss,5,min
,9892,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9609.641,m,160311095655,160326010307,yymmddhhmmss,5,min
,9893,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9610.657,m,160311095655,160326010307,yymmddhhmmss,5,min
,9894,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9611.672,m,160311095655,160326010307,yymmddhhmmss,5,min
,9895,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9612.688,m,160311095655,160326010307,yymmddhhmmss,5,min
,9896,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9613.704,m,160311095655,160326010307,yymmddhhmmss,5,min
,9897,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9614.720,m,160311095655,160326010307,yymmddhhmmss,5,min
,9898,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9615.736,m,160311095655,160326010307,yymmddhhmmss,5,min
,9899,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9616.752,m,160311095655,160326010307,yymmddhhmmss,5,min
,9900,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9617.768,m,160311095655,160326010307,yymmddhhmmss,5,min
,9901,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9618.784,m,160311095655,160326010307,yymmddhhmmss,5,min
,9902,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9619.800,m,160311095655,160326010307,yymmddhhmmss,5,min
,9903,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9620.816,m,160311095655,160326010307,yymmddhhmmss,5,min
,9904,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9621.831,m,160311095655,160326010307,yymmddhhmmss,5,min
,9905,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9622.847,m,160311095655,160326010307,yymmddhhmmss,5,min
,9906,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9623.863,m,160311095655,160326010307,yymmddhhmmss,5,min
,9907,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9624.879,m,160311095655,160326010307,yymmddhhmmss,5,min
,9908,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9625.895,m,160311095655,160326010307,yymmddhhmmss,5,min
,9909,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9626.911,m,160311095655,160326010307,yymmddhhmmss,5,min
,9910,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9627.927,m,160311095655,160326010307,yymmddhhmmss,5,min
,9911,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9628.943,m,160311095655,160326010307,yymmddhhmmss,5,min
,9912,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9629.959,m,160311095655,160326010307,yymmddhhmmss,5,min
,9913,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9630.975,m,160311095655,160326010307,yymmddhhmmss,5,min
,9914,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9631.990,m,160311095655,160326010307,yymmddhhmmss,5,min
,9915,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9633.006,m,160311095655,160326010307,yymmddhhmmss,5,min
,9916,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9634.022,m,160311095655,160326010307,yymmddhhmmss,5,min
,9917,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9635.038,m,160311095655,160326010307,yymmddhhmmss,5,min
,9918,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9636.054,m,160311095655,160326010307,yymmddhhmmss,5,min
,9919,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9637.070,m,160311095655,160326010307,yymmddhhmmss,5,min
,9920,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9638.086,m,160311095655,160326010307,yymmddhhmmss,5,min
,9921,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9639.102,m,160311095655,160326010307,yymmddhhmmss,5,min
,9922,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9640.118,m,160311095655,160326010307,yymmddhhmmss,5,min
,9923,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9641.134,m,160311095655,160326010307,yymmddhhmmss,5,min
,9924,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9642.149,m,160311095655,160326010307,yymmddhhmmss,5,min
,9925,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9643.165,m,160311095655,160326010307,yymmddhhmmss,5,min
,9926,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9644.181,m,160311095655,160326010307,yymmddhhmmss,5,min
,9927,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9645.197,m,160311095655,160326010307,yymmddhhmmss,5,min
,9928,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9646.213,m,160311095655,160326010307,yymmddhhmmss,5,min
,9929,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9647.229,m,160311095655,160326010307,yymmddhhmmss,5,min
,9930,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9648.245,m,160311095655,160326010307,yymmddhhmmss,5,min
,9931,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9649.261,m,160311095655,160326010307,yymmddhhmmss,5,min
,9932,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9650.277,m,160311095655,160326010307,yymmddhhmmss,5,min
,9933,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9651.293,m,160311095655,160326010307,yymmddhhmmss,5,min
,9934,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9652.308,m,160311095655,160326010307,yymmddhhmmss,5,min
,9935,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9653.324,m,160311095655,160326010307,yymmddhhmmss,5,min
,9936,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9654.340,m,160311095655,160326010307,yymmddhhmmss,5,min
,9937,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9655.356,m,160311095655,160326010307,yymmddhhmmss,5,min
,9938,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9656.372,m,160311095655,160326010307,yymmddhhmmss,5,min
,9939,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9657.388,m,160311095655,160326010307,yymmddhhmmss,5,min
,9940,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9658.404,m,160311095655,160326010307,yymmddhhmmss,5,min
,9941,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9659.420,m,160311095655,160326010307,yymmddhhmmss,5,min
,9942,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9660.436,m,160311095655,160326010307,yymmddhhmmss,5,min
,9943,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9661.452,m,160311095655,160326010307,yymmddhhmmss,5,min
,9944,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9662.467,m,160311095655,160326010307,yymmddhhmmss,5,min
,9945,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9663.483,m,160311095655,160326010307,yymmddhhmmss,5,min
,9946,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9664.499,m,160311095655,160326010307,yymmddhhmmss,5,min
,9947,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9665.515,m,160311095655,160326010307,yymmddhhmmss,5,min
,9948,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9666.531,m,160311095655,160326010307,yymmddhhmmss,5,min
,9949,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9667.547,m,160311095655,160326010307,yymmddhhmmss,5,min
,9950,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9668.563,m,160311095655,160326010307,yymmddhhmmss,5,min
,9951,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9669.579,m,160311095655,160326010307,yymmddhhmmss,5,min
,9952,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9670.595,m,160311095655,160326010307,yymmddhhmmss,5,min
,9953,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9671.611,m,160311095655,160326010307,yymmddhhmmss,5,min
,9954,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9672.626,m,160311095655,160326010307,yymmddhhmmss,5,min
,9955,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9673.642,m,160311095655,160326010307,yymmddhhmmss,5,min
,9956,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9674.658,m,160311095655,160326010307,yymmddhhmmss,5,min
,9957,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9675.674,m,160311095655,160326010307,yymmddhhmmss,5,min
,9958,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9676.690,m,160311095655,160326010307,yymmddhhmmss,5,min
,9959,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9677.706,m,160311095655,160326010307,yymmddhhmmss,5,min
,9960,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9678.722,m,160311095655,160326010307,yymmddhhmmss,5,min
,9961,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9679.738,m,160311095655,160326010307,yymmddhhmmss,5,min
,9962,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9680.754,m,160311095655,160326010307,yymmddhhmmss,5,min
,9963,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9681.770,m,160311095655,160326010307,yymmddhhmmss,5,min
,9964,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9682.786,m,160311095655,160326010307,yymmddhhmmss,5,min
,9965,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9683.801,m,160311095655,160326010307,yymmddhhmmss,5,min
,9966,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9684.817,m,160311095655,160326010307,yymmddhhmmss,5,min
,9967,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9685.833,m,160311095655,160326010307,yymmddhhmmss,5,min
,9968,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9686.849,m,160311095655,160326010307,yymmddhhmmss,5,min
,9969,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9687.865,m,160311095655,160326010307,yymmddhhmmss,5,min
,9970,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9688.881,m,160311095655,160326010307,yymmddhhmmss,5,min
,9971,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9689.897,m,160311095655,160326010307,yymmddhhmmss,5,min
,9972,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9690.913,m,160311095655,160326010307,yymmddhhmmss,5,min
,9973,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9691.929,m,160311095655,160326010307,yymmddhhmmss,5,min
,9974,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9692.945,m,160311095655,160326010307,yymmddhhmmss,5,min
,9975,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9693.960,m,160311095655,160326010307,yymmddhhmmss,5,min
,9976,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9694.976,m,160311095655,160326010307,yymmddhhmmss,5,min
,9977,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9695.992,m,160311095655,160326010307,yymmddhhmmss,5,min
,9978,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9697.008,m,160311095655,160326010307,yymmddhhmmss,5,min
,9979,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9698.024,m,160311095655,160326010307,yymmddhhmmss,5,min
,9980,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9699.040,m,160311095655,160326010307,yymmddhhmmss,5,min
,9981,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9700.056,m,160311095655,160326010307,yymmddhhmmss,5,min
,9982,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9701.072,m,160311095655,160326010307,yymmddhhmmss,5,min
,9983,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9702.088,m,160311095655,160326010307,yymmddhhmmss,5,min
,9984,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9703.104,m,160311095655,160326010307,yymmddhhmmss,5,min
,9985,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9704.119,m,160311095655,160326010307,yymmddhhmmss,5,min
,9986,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9705.135,m,160311095655,160326010307,yymmddhhmmss,5,min
,9987,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9706.151,m,160311095655,160326010307,yymmddhhmmss,5,min
,9988,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9707.167,m,160311095655,160326010307,yymmddhhmmss,5,min
,9989,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9708.183,m,160311095655,160326010307,yymmddhhmmss,5,min
,9990,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9709.199,m,160311095655,160326010307,yymmddhhmmss,5,min
,9991,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9710.215,m,160311095655,160326010307,yymmddhhmmss,5,min
,9992,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9711.231,m,160311095655,160326010307,yymmddhhmmss,5,min
,9993,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9712.247,m,160311095655,160326010307,yymmddhhmmss,5,min
,9994,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9713.263,m,160311095655,160326010307,yymmddhhmmss,5,min
,9995,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9714.278,m,160311095655,160326010307,yymmddhhmmss,5,min
,9996,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9715.294,m,160311095655,160326010307,yymmddhhmmss,5,min
,9997,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9716.310,m,160311095655,160326010307,yymmddhhmmss,5,min
,9998,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9717.326,m,160311095655,160326010307,yymmddhhmmss,5,min
,9999,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9718.342,m,160311095655,160326010307,yymmddhhmmss,5,min
,10000,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9719.358,m,160311095655,160326010307,yymmddhhmmss,5,min
,10001,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9720.374,m,160311095655,160326010307,yymmddhhmmss,5,min
,10002,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9721.390,m,160311095655,160326010307,yymmddhhmmss,5,min
,10003,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9722.406,m,160311095655,160326010307,yymmddhhmmss,5,min
,10004,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9723.422,m,160311095655,160326010307,yymmddhhmmss,5,min
,10005,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9724.437,m,160311095655,160326010307,yymmddhhmmss,5,min
,10006,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9725.453,m,160311095655,160326010307,yymmddhhmmss,5,min
,10007,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9726.469,m,160311095655,160326010307,yymmddhhmmss,5,min
,10008,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9727.485,m,160311095655,160326010307,yymmddhhmmss,5,min
,10009,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9728.501,m,160311095655,160326010307,yymmddhhmmss,5,min
,10010,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9729.517,m,160311095655,160326010307,yymmddhhmmss,5,min
,10011,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9730.533,m,160311095655,160326010307,yymmddhhmmss,5,min
,10012,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9731.549,m,160311095655,160326010307,yymmddhhmmss,5,min
,10013,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9732.565,m,160311095655,160326010307,yymmddhhmmss,5,min
,10014,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9733.581,m,160311095655,160326010307,yymmddhhmmss,5,min
,10015,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9734.596,m,160311095655,160326010307,yymmddhhmmss,5,min
,10016,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9735.612,m,160311095655,160326010307,yymmddhhmmss,5,min
,10017,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9736.628,m,160311095655,160326010307,yymmddhhmmss,5,min
,10018,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9737.644,m,160311095655,160326010307,yymmddhhmmss,5,min
,10019,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9738.660,m,160311095655,160326010307,yymmddhhmmss,5,min
,10020,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9739.676,m,160311095655,160326010307,yymmddhhmmss,5,min
,10021,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9740.692,m,160311095655,160326010307,yymmddhhmmss,5,min
,10022,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9741.708,m,160311095655,160326010307,yymmddhhmmss,5,min
,10023,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9742.724,m,160311095655,160326010307,yymmddhhmmss,5,min
,10024,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9743.740,m,160311095655,160326010307,yymmddhhmmss,5,min
,10025,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9744.755,m,160311095655,160326010307,yymmddhhmmss,5,min
,10026,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9745.771,m,160311095655,160326010307,yymmddhhmmss,5,min
,10027,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9746.787,m,160311095655,160326010307,yymmddhhmmss,5,min
,10028,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9747.803,m,160311095655,160326010307,yymmddhhmmss,5,min
,10029,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9748.819,m,160311095655,160326010307,yymmddhhmmss,5,min
,10030,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9749.835,m,160311095655,160326010307,yymmddhhmmss,5,min
,10031,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9750.851,m,160311095655,160326010307,yymmddhhmmss,5,min
,10032,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9751.867,m,160311095655,160326010307,yymmddhhmmss,5,min
,10033,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9752.883,m,160311095655,160326010307,yymmddhhmmss,5,min
,10034,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9753.899,m,160311095655,160326010307,yymmddhhmmss,5,min
,10035,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9754.914,m,160311095655,160326010307,yymmddhhmmss,5,min
,10036,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9755.930,m,160311095655,160326010307,yymmddhhmmss,5,min
,10037,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9756.946,m,160311095655,160326010307,yymmddhhmmss,5,min
,10038,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9757.962,m,160311095655,160326010307,yymmddhhmmss,5,min
,10039,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9758.978,m,160311095655,160326010307,yymmddhhmmss,5,min
,10040,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9759.994,m,160311095655,160326010307,yymmddhhmmss,5,min
,10041,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9761.010,m,160311095655,160326010307,yymmddhhmmss,5,min
,10042,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9762.026,m,160311095655,160326010307,yymmddhhmmss,5,min
,10043,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9763.042,m,160311095655,160326010307,yymmddhhmmss,5,min
,10044,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9764.058,m,160311095655,160326010307,yymmddhhmmss,5,min
,10045,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9765.074,m,160311095655,160326010307,yymmddhhmmss,5,min
,10046,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9766.089,m,160311095655,160326010307,yymmddhhmmss,5,min
,10047,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9767.105,m,160311095655,160326010307,yymmddhhmmss,5,min
,10048,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9768.121,m,160311095655,160326010307,yymmddhhmmss,5,min
,10049,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9769.137,m,160311095655,160326010307,yymmddhhmmss,5,min
,10050,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9770.153,m,160311095655,160326010307,yymmddhhmmss,5,min
,10051,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9771.169,m,160311095655,160326010307,yymmddhhmmss,5,min
,10052,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9772.185,m,160311095655,160326010307,yymmddhhmmss,5,min
,10053,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9773.201,m,160311095655,160326010307,yymmddhhmmss,5,min
,10054,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9774.217,m,160311095655,160326010307,yymmddhhmmss,5,min
,10055,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9775.233,m,160311095655,160326010307,yymmddhhmmss,5,min
,10056,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9776.248,m,160311095655,160326010307,yymmddhhmmss,5,min
,10057,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9777.264,m,160311095655,160326010307,yymmddhhmmss,5,min
,10058,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9778.280,m,160311095655,160326010307,yymmddhhmmss,5,min
,10059,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9779.296,m,160311095655,160326010307,yymmddhhmmss,5,min
,10060,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9780.312,m,160311095655,160326010307,yymmddhhmmss,5,min
,10061,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9781.328,m,160311095655,160326010307,yymmddhhmmss,5,min
,10062,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9782.344,m,160311095655,160326010307,yymmddhhmmss,5,min
,10063,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9783.360,m,160311095655,160326010307,yymmddhhmmss,5,min
,10064,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9784.376,m,160311095655,160326010307,yymmddhhmmss,5,min
,10065,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9785.392,m,160311095655,160326010307,yymmddhhmmss,5,min
,10066,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9786.407,m,160311095655,160326010307,yymmddhhmmss,5,min
,10067,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9787.423,m,160311095655,160326010307,yymmddhhmmss,5,min
,10068,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9788.439,m,160311095655,160326010307,yymmddhhmmss,5,min
,10069,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,9789.455,m,160311095655,160326010307,yymmddhhmmss,5,min
