Layer Name,OBJECTID,WellName,WellType,Status,County,State,Country,Field,LatDegree,LongDegree,ElevationGL,ReceiverElevation,Distance,LengthUnits,DepthSensor,DepthReferencePoint,TimeStartUTC,TimeStopUTC,TimeFormat,TimeInterval,TimeIntervalUnits
,8714,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1002.814,1018.719,m,227.856,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8715,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1002.941,1018.845,m,227.729,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8716,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1003.068,1018.972,m,227.602,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8717,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1003.195,1019.098,m,227.475,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8718,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1003.322,1019.225,m,227.348,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8719,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1003.449,1019.351,m,227.221,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8720,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1003.576,1019.478,m,227.094,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8721,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1003.703,1019.604,m,226.967,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8722,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1003.830,1019.731,m,226.840,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8723,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1003.957,1019.857,m,226.713,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8724,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1004.084,1019.984,m,226.586,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8725,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1004.211,1020.110,m,226.459,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8726,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1004.338,1020.237,m,226.332,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8727,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1004.465,1020.363,m,226.205,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8728,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1004.592,1020.490,m,226.078,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8729,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1004.719,1020.616,m,225.951,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8730,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1004.846,1020.743,m,225.824,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8731,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1004.973,1020.869,m,225.697,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8732,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1005.100,1020.996,m,225.570,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8733,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1005.227,1021.122,m,225.443,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8734,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1005.354,1021.249,m,225.316,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8735,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1005.481,1021.375,m,225.189,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8736,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1005.608,1021.502,m,225.062,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8737,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1005.735,1021.628,m,224.935,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8738,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1005.862,1021.755,m,224.808,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8739,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1005.989,1021.881,m,224.681,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8740,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1006.116,1022.008,m,224.554,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8741,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1006.243,1022.134,m,224.427,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8742,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1006.370,1022.261,m,224.300,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8743,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1006.497,1022.387,m,224.173,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8744,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1006.624,1022.514,m,224.046,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8745,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1006.751,1022.640,m,223.919,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8746,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1006.878,1022.767,m,223.792,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8747,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1007.005,1022.893,m,223.665,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8748,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1007.132,1023.020,m,223.538,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8749,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1007.259,1023.146,m,223.411,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8750,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1007.386,1023.273,m,223.284,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8751,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1007.513,1023.399,m,223.157,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8752,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1007.640,1023.525,m,223.030,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8753,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1007.767,1023.652,m,222.903,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8754,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1007.894,1023.778,m,222.776,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8755,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1008.021,1023.905,m,222.649,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8756,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1008.148,1024.031,m,222.522,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8757,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1008.275,1024.158,m,222.395,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8758,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1008.402,1024.284,m,222.268,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8759,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1008.529,1024.411,m,222.141,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8760,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1008.656,1024.537,m,222.014,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8761,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1008.783,1024.664,m,221.887,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8762,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1008.910,1024.790,m,221.760,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8763,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1009.037,1024.917,m,221.633,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8764,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1009.164,1025.043,m,221.506,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8765,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1009.291,1025.170,m,221.379,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8766,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1009.418,1025.296,m,221.252,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8767,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1009.545,1025.423,m,221.125,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8768,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1009.672,1025.549,m,220.998,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8769,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1009.799,1025.676,m,220.871,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8770,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1009.926,1025.802,m,220.744,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8771,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1010.053,1025.929,m,220.617,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8772,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1010.180,1026.055,m,220.490,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8773,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1010.307,1026.182,m,220.363,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8774,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1010.434,1026.308,m,220.236,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8775,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1010.561,1026.435,m,220.109,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8776,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1010.688,1026.561,m,219.982,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8777,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1010.815,1026.688,m,219.855,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8778,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1010.942,1026.814,m,219.728,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8779,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1011.069,1026.941,m,219.601,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8780,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1011.196,1027.067,m,219.474,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8781,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1011.323,1027.194,m,219.347,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8782,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1011.450,1027.320,m,219.220,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8783,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1011.577,1027.447,m,219.093,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8784,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1011.704,1027.573,m,218.966,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8785,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1011.831,1027.700,m,218.839,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8786,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1011.958,1027.826,m,218.712,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8787,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1012.085,1027.953,m,218.585,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8788,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1012.212,1028.079,m,218.458,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8789,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1012.339,1028.206,m,218.331,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8790,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1012.466,1028.332,m,218.204,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8791,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1012.593,1028.459,m,218.077,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8792,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1012.720,1028.585,m,217.950,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8793,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1012.847,1028.712,m,217.823,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8794,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1012.974,1028.838,m,217.696,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8795,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1013.101,1028.965,m,217.569,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8796,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1013.228,1029.091,m,217.442,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8797,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1013.355,1029.218,m,217.315,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8798,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1013.482,1029.344,m,217.188,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8799,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1013.609,1029.471,m,217.061,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8800,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1013.736,1029.597,m,216.934,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8801,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1013.863,1029.724,m,216.807,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8802,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1013.990,1029.850,m,216.680,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8803,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1014.117,1029.977,m,216.553,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8804,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1014.244,1030.103,m,216.426,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8805,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1014.371,1030.229,m,216.299,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8806,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1014.498,1030.356,m,216.172,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8807,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1014.625,1030.482,m,216.045,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8808,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1014.752,1030.609,m,215.918,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8809,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1014.879,1030.735,m,215.791,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8810,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1015.006,1030.862,m,215.664,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8811,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1015.133,1030.988,m,215.537,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8812,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1015.260,1031.115,m,215.410,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8813,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1015.387,1031.241,m,215.283,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8814,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1015.514,1031.368,m,215.156,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8815,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1015.641,1031.494,m,215.029,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8816,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1015.768,1031.621,m,214.902,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8817,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1015.895,1031.747,m,214.775,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8818,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1016.022,1031.874,m,214.648,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8819,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1016.149,1032.000,m,214.521,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8820,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1016.276,1032.127,m,214.394,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8821,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1016.403,1032.253,m,214.267,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8822,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1016.530,1032.380,m,214.140,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8823,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1016.657,1032.506,m,214.013,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8824,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1016.784,1032.633,m,213.886,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8825,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1016.911,1032.759,m,213.759,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8826,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1017.038,1032.886,m,213.632,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8827,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1017.165,1033.012,m,213.505,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8828,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1017.292,1033.139,m,213.378,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8829,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1017.419,1033.265,m,213.251,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8830,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1017.546,1033.392,m,213.124,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8831,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1017.673,1033.518,m,212.997,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8832,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1017.800,1033.645,m,212.870,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8833,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1017.927,1033.771,m,212.743,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8834,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1018.054,1033.898,m,212.616,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8835,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1018.181,1034.024,m,212.489,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8836,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1018.308,1034.151,m,212.362,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8837,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1018.435,1034.277,m,212.235,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8838,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1018.562,1034.404,m,212.108,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8839,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1018.689,1034.530,m,211.981,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8840,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1018.816,1034.657,m,211.854,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8841,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1018.943,1034.783,m,211.727,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8842,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1019.070,1034.910,m,211.600,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8843,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1019.197,1035.036,m,211.473,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8844,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1019.324,1035.163,m,211.346,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8845,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1019.451,1035.289,m,211.219,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8846,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1019.578,1035.416,m,211.092,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8847,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1019.705,1035.542,m,210.965,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8848,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1019.832,1035.669,m,210.838,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8849,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1019.959,1035.795,m,210.711,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8850,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1020.086,1035.922,m,210.584,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8851,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1020.213,1036.048,m,210.457,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8852,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1020.340,1036.175,m,210.330,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8853,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1020.467,1036.301,m,210.203,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8854,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1020.594,1036.428,m,210.076,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8855,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1020.721,1036.554,m,209.949,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8856,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1020.848,1036.681,m,209.822,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8857,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1020.975,1036.807,m,209.695,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8858,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1021.102,1036.933,m,209.568,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8859,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1021.229,1037.060,m,209.441,GL,160317192521,160326010339,yymmddhhmmss,1,min
,8860,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,1021.356,1037.186,m,209.314,GL,160317192521,160326010339,yymmddhhmmss,1,min
