DEPTH(M),TEMP(C),DEPTH(FT),TEMP(F),PRESS(PSIA)
2223.170732,249.5,7292,481.1,2738
2224.390244,249.6111111,7296,481.3,2740
2225.609756,249.7777778,7300,481.6,2740.5
2226.829268,249.8888889,7304,481.8,2742.6
2228.04878,250.0555556,7308,482.1,2743.8
2229.268293,250.1111111,7312,482.2,2745.3
2230.487805,250.3333333,7316,482.6,2747.5
2231.707317,250.4444444,7320,482.8,2747.8
2232.926829,250.5555556,7324,483,2750.2
2234.146341,250.6111111,7328,483.1,2750.2
2235.365854,250.7222222,7332,483.3,2752.2
2236.585366,250.8888889,7336,483.6,2754.5
2237.804878,251,7340,483.8,2754.7
2239.02439,251.1666667,7344,484.1,2756.6
2240.243902,251.2777778,7348,484.3,2758.2
2241.463415,251.3888889,7352,484.5,2759.7
2242.682927,251.5555556,7356,484.8,2761.5
2243.902439,251.6111111,7360,484.9,2762
2245.121951,251.7222222,7364,485.1,2764.8
2246.341463,251.8888889,7368,485.4,2764.9
2247.560976,251.9444444,7372,485.5,2766.3
2248.780488,252.1666667,7376,485.9,2768.3
2250,252.1666667,7380,485.9,2768.9
2251.219512,252.3333333,7384,486.2,2771.3
2252.439024,252.4444444,7388,486.4,2771.5
2253.658537,252.5,7392,486.5,2773.3
2254.878049,252.6111111,7396,486.7,2775.4
2256.097561,252.7222222,7400,486.9,2775.9
2257.317073,252.7777778,7404,487,2778.3
2258.536585,252.8888889,7408,487.2,2778.7
2259.756098,253.0555556,7412,487.5,2780.5
2260.97561,253.1666667,7416,487.7,2781.9
2262.195122,253.2222222,7420,487.8,2782.7
2263.414634,253.3333333,7424,488,2784.4
2264.634146,253.5,7428,488.3,2785.5
2265.853659,253.6111111,7432,488.5,2788.1
2267.073171,253.7777778,7436,488.8,2789
2268.292683,253.8888889,7440,489,2790.7
2269.512195,254.0555556,7444,489.3,2792.5
2270.731707,254.1666667,7448,489.5,2792.4
2271.95122,254.2222222,7452,489.6,2794.4
2273.170732,254.3888889,7456,489.9,2796.1
2274.390244,254.5,7460,490.1,2797.3
2275.609756,254.6666667,7464,490.4,2799.5
2276.829268,254.7777778,7468,490.6,2799.4
2278.04878,254.9444444,7472,490.9,2803.1
2279.268293,255.0555556,7476,491.1,2802.9
2280.487805,255.1111111,7480,491.2,2804
2281.707317,255.2777778,7484,491.5,2806
2282.926829,255.3333333,7488,491.6,2806
2284.146341,255.4444444,7492,491.8,2807.5
2285.365854,255.6111111,7496,492.1,2809.6
2286.585366,255.7222222,7500,492.3,2810.9
2287.804878,255.8888889,7504,492.6,2813.2
2289.02439,256,7508,492.8,2813.4
2290.243902,256.1111111,7512,493,2816.2
2291.463415,256.2777778,7516,493.3,2816.4
2292.682927,256.3333333,7520,493.4,2817.4
2293.902439,256.4444444,7524,493.6,2819.7
2295.121951,256.5555556,7528,493.8,2819.9
2296.341463,256.6111111,7532,493.9,2820.8
2297.560976,256.7777778,7536,494.2,2823.6
2298.780488,256.9444444,7540,494.5,2824.7
2300,257.1111111,7544,494.8,2827
2301.219512,257.2222222,7548,495,2827.2
2302.439024,257.2777778,7552,495.1,2828.9
2303.658537,257.4444444,7556,495.4,2830.3
2304.878049,257.5,7560,495.5,2830.9
2306.097561,257.6666667,7564,495.8,2833.5
2307.317073,257.8333333,7568,496.1,2834.1
2308.536585,257.9444444,7572,496.3,2836.3
2309.756098,258.1111111,7576,496.6,2837.1
2310.97561,258.1666667,7580,496.7,2838.7
2312.195122,258.3333333,7584,497,2840.6
2313.414634,258.3888889,7588,497.1,2840.7
2314.634146,258.5555556,7592,497.4,2843
2315.853659,258.6666667,7596,497.6,2843.9
2317.073171,258.7222222,7600,497.7,2844.8
2318.292683,258.9444444,7604,498.1,2846.9
2319.512195,259.0555556,7608,498.3,2847.5
2320.731707,259.1111111,7612,498.4,2849
2321.95122,259.2222222,7616,498.6,2850.8
2323.170732,259.3888889,7620,498.9,2852.1
2324.390244,259.5555556,7624,499.2,2853.9
2325.609756,259.6111111,7628,499.3,2854
2326.829268,259.8333333,7632,499.7,2857
2328.04878,259.9444444,7636,499.9,2857.5
2329.268293,260,7640,500,2858.9
2330.487805,260.2777778,7644,500.5,2861.2
2331.707317,260.2777778,7648,500.5,2861.2
2332.926829,260.3333333,7652,500.6,2862.7
2334.146341,260.5,7656,500.9,2864.7
2335.365854,260.5555556,7660,501,2866
2336.585366,260.7777778,7664,501.4,2867.9
2337.804878,260.8333333,7668,501.5,2868.3
2339.02439,260.9444444,7672,501.7,2869.5
2340.243902,261,7676,501.8,2871.5
2341.463415,261.0555556,7680,501.9,2872.6
2342.682927,261.1666667,7684,502.1,2874.4
2343.902439,261.2222222,7688,502.2,2874.7
2345.121951,261.3888889,7692,502.5,2876.5
2346.341463,261.6111111,7696,502.9,2878.2
2347.560976,261.7222222,7700,503.1,2880
2348.780488,262,7704,503.6,2881.3
2350,262.0555556,7708,503.7,2881.9
2351.219512,262.1666667,7712,503.9,2883.6
2352.439024,262.3333333,7716,504.2,2884.8
2353.658537,262.3333333,7720,504.2,2886.3
2354.878049,262.5,7724,504.5,2888.2
2356.097561,262.6111111,7728,504.7,2888.5
2357.317073,262.6666667,7732,504.8,2890.1
2358.536585,262.8888889,7736,505.2,2891.8
2359.756098,263,7740,505.4,2893.4
2360.97561,263.2222222,7744,505.8,2895.1
2362.195122,263.2777778,7748,505.9,2895.4
2363.414634,263.3888889,7752,506.1,2897.6
2364.634146,263.5555556,7756,506.4,2898.6
2365.853659,263.6111111,7760,506.5,2899.6
2367.073171,263.7222222,7764,506.7,2901.9
2368.292683,263.7777778,7768,506.8,2902
2369.512195,263.9444444,7772,507.1,2904.7
2370.731707,264.0555556,7776,507.3,2905.3
2371.95122,264.1666667,7780,507.5,2907.2
2373.170732,264.3333333,7784,507.8,2908.7
2374.390244,264.4444444,7788,508,2909
2375.609756,264.5,7792,508.1,2911.6
2376.829268,264.7222222,7796,508.5,2912
2378.04878,264.8333333,7800,508.7,2913.4
2379.268293,264.9444444,7804,508.9,2915.3
2380.487805,265.0555556,7808,509.1,2915.6
2381.707317,265.1666667,7812,509.3,2917.5
2382.926829,265.2777778,7816,509.5,2918.7
2384.146341,265.3888889,7820,509.7,2920.3
2385.365854,265.5555556,7824,510,2922.1
2386.585366,265.6666667,7828,510.2,2922.6
2387.804878,265.8333333,7832,510.5,2925.1
2389.02439,265.9444444,7836,510.7,2925.6
2390.243902,266,7840,510.8,2927.1
2391.463415,266.1666667,7844,511.1,2928.9
2392.682927,266.2777778,7848,511.3,2929.6
2393.902439,266.3888889,7852,511.5,2932.1
2395.121951,266.5555556,7856,511.8,2932.6
2396.341463,266.6666667,7860,512,2934
2397.560976,266.8333333,7864,512.3,2936.1
2398.780488,266.8888889,7868,512.4,2936
2400,266.9444444,7872,512.5,2938.1
2401.219512,267.1666667,7876,512.9,2939.2
2402.439024,267.2222222,7880,513,2941
2403.658537,267.3888889,7884,513.3,2942.5
2404.878049,267.5,7888,513.5,2942.9
2406.097561,267.6111111,7892,513.7,2945.4
2407.317073,267.7777778,7896,514,2945.7
2408.536585,267.8888889,7900,514.2,2947.9
2409.756098,268.1111111,7904,514.6,2949.3
2410.97561,268.1111111,7908,514.6,2950.3
2412.195122,268.2777778,7912,514.9,2952.4
2413.414634,268.3333333,7916,515,2952.5
2414.634146,268.3888889,7920,515.1,2955.2
2415.853659,268.5555556,7924,515.4,2955.9
2417.073171,268.5555556,7928,515.4,2956.1
2418.292683,268.7222222,7932,515.7,2958
2419.512195,268.8888889,7936,516,2959.2
2420.731707,268.9444444,7940,516.1,2959.9
2421.95122,269.1111111,7944,516.4,2962.8
2423.170732,269.2777778,7948,516.7,2963
2424.390244,269.3888889,7952,516.9,2966.1
2425.609756,269.5555556,7956,517.2,2966
2426.829268,269.6111111,7960,517.3,2968.4
2428.04878,269.8333333,7964,517.7,2969.5
2429.268293,269.8333333,7968,517.7,2970.1
2430.487805,270.0555556,7972,518.1,2972.9
2431.707317,270.1666667,7976,518.3,2973
2432.926829,270.2777778,7980,518.5,2975.5
2434.146341,270.4444444,7984,518.8,2976
2435.365854,270.5,7988,518.9,2976.9
2436.585366,270.6111111,7992,519.1,2978.9
2437.804878,270.7222222,7996,519.3,2979.4
2439.02439,270.7777778,8000,519.4,2979.6
2440.243902,270.9444444,8004,519.7,2982.3
2441.463415,271.0555556,8008,519.9,2982.9
2442.682927,271.1111111,8012,520,2984.4
2443.902439,271.2777778,8016,520.3,2985.8
2445.121951,271.3333333,8020,520.4,2986.6
2446.341463,271.5,8024,520.7,2988.2
2447.560976,271.6111111,8028,520.9,2989.3
2448.780488,271.6666667,8032,521,2990.8
2450,271.8888889,8036,521.4,2992.8
2451.219512,271.9444444,8040,521.5,2993.8
2452.439024,272.1111111,8044,521.8,2996.1
2453.658537,272.2777778,8048,522.1,2996.1
2454.878049,272.3888889,8052,522.3,2999.2
2456.097561,272.5555556,8056,522.6,2999.3
2457.317073,272.5555556,8060,522.6,3000.3
2458.536585,272.7222222,8064,522.9,3002.4
2459.756098,272.8888889,8068,523.2,3003.3
2460.97561,273.0555556,8072,523.5,3005.7
2462.195122,273.1666667,8076,523.7,3006.3
2463.414634,273.2222222,8080,523.8,3007.9
2464.634146,273.4444444,8084,524.2,3009.6
2465.853659,273.5555556,8088,524.4,3009.6
2467.073171,273.6666667,8092,524.6,3012.1
2468.292683,273.7777778,8096,524.8,3012.7
2469.512195,273.9444444,8100,525.1,3016.3
2470.731707,274.1111111,8104,525.4,3016.5
2471.95122,274.1666667,8108,525.5,3016.4
2473.170732,274.2222222,8112,525.6,3018.2
2474.390244,274.3888889,8116,525.9,3019.3
2475.609756,274.5,8120,526.1,3021.7
2476.829268,274.6666667,8124,526.4,3022.7
2478.04878,274.7222222,8128,526.5,3024
2479.268293,274.8888889,8132,526.8,3026.2
2480.487805,275,8136,527,3026.1
2481.707317,275.1111111,8140,527.2,3028.4
2482.926829,275.2777778,8144,527.5,3029.4
2484.146341,275.3333333,8148,527.6,3030.3
2485.365854,275.3888889,8152,527.7,3031.9
2486.585366,275.5555556,8156,528,3032.8
2487.804878,275.6111111,8160,528.1,3034
2489.02439,275.7222222,8164,528.3,3036.1
2490.243902,275.8888889,8168,528.6,3036.3
2491.463415,276,8172,528.8,3039.4
2492.682927,276.2222222,8176,529.2,3039.5
2493.902439,276.2777778,8180,529.3,3040.9
2495.121951,276.3333333,8184,529.4,3042.8
2496.341463,276.4444444,8188,529.6,3043
2497.560976,276.5555556,8192,529.8,3045
2498.780488,276.7777778,8196,530.2,3046
2500,276.8333333,8200,530.3,3048
2501.219512,277,8204,530.6,3049.3
2502.439024,277.1111111,8208,530.8,3049.3
2503.658537,277.1111111,8212,530.8,3050.9
2504.878049,277.3333333,8216,531.2,3052.5
2506.097561,277.4444444,8220,531.4,3054
2507.317073,277.6666667,8224,531.8,3056
2508.536585,277.7222222,8228,531.9,3056.9
2509.756098,277.8888889,8232,532.2,3059.1
2510.97561,277.9444444,8236,532.3,3059.4
2512.195122,278.0555556,8240,532.5,3061.2
2513.414634,278.1666667,8244,532.7,3062.6
2514.634146,278.1666667,8248,532.7,3063.4
2515.853659,278.3333333,8252,533,3065.6
2517.073171,278.3888889,8256,533.1,3066
2518.292683,278.5555556,8260,533.4,3068.7
2519.512195,278.6666667,8264,533.6,3069.4
2520.731707,278.7222222,8268,533.7,3070
2521.95122,278.8333333,8272,533.9,3072.4
2523.170732,278.8888889,8276,534,3072.6
2524.390244,279.0555556,8280,534.3,3074.3
2525.609756,279.1666667,8284,534.5,3075.9
2526.829268,279.2777778,8288,534.7,3076.9
2528.04878,279.4444444,8292,535,3079.1
2529.268293,279.5,8296,535.1,3079.3
2530.487805,279.6111111,8300,535.3,3080.8
2531.707317,279.7777778,8304,535.6,3082.6
2532.926829,279.8333333,8308,535.7,3083.1
2534.146341,279.9444444,8312,535.9,3085
2535.365854,280.0555556,8316,536.1,3085.8
2536.585366,280.1666667,8320,536.3,3087.1
2537.804878,280.3333333,8324,536.6,3088.9
2539.02439,280.3888889,8328,536.7,3090.9
2540.243902,280.5555556,8332,537,3091.9
2541.463415,280.6111111,8336,537.1,3092.6
2542.682927,280.7777778,8340,537.4,3094.9
2543.902439,280.9444444,8344,537.7,3095.9
2545.121951,281,8348,537.8,3096.3
2546.341463,281.1666667,8352,538.1,3099.1
2547.560976,281.3888889,8356,538.5,3099.3
2548.780488,281.4444444,8360,538.6,3100.1
2550,281.6666667,8364,539,3102.4
2551.219512,281.7777778,8368,539.2,3102.6
2552.439024,281.8888889,8372,539.4,3104.6
2553.658537,282.0555556,8376,539.7,3105.5
2554.878049,282.2222222,8380,540,3107.4
2556.097561,282.3888889,8384,540.3,3108.7
2557.317073,282.5,8388,540.5,3109.8
2558.536585,282.6666667,8392,540.8,3111.3
2559.756098,282.8333333,8396,541.1,3112.4
2560.97561,283,8400,541.4,3115
2562.195122,283.1666667,8404,541.7,3115.4
2563.414634,283.1666667,8408,541.7,3115.7
2564.634146,283.2222222,8412,541.8,3116.8
2565.853659,283.4444444,8416,542.2,3118.5
2567.073171,283.6111111,8420,542.5,3120.1
2568.292683,283.8333333,8424,542.9,3121.9
2569.512195,283.8888889,8428,543,3122.5
2570.731707,284.0555556,8432,543.3,3124.7
2571.95122,284.1666667,8436,543.5,3125.1
2573.170732,284.2222222,8440,543.6,3126.8
2574.390244,284.3333333,8444,543.8,3128.2
2575.609756,284.4444444,8448,544,3129.1
2576.829268,284.6666667,8452,544.4,3131.6
2578.04878,284.7777778,8456,544.6,3132.2
2579.268293,284.8888889,8460,544.8,3135
2580.487805,285,8464,545,3135
2581.707317,285.1111111,8468,545.2,3135.7
2582.926829,285.2222222,8472,545.4,3137.8
2584.146341,285.3333333,8476,545.6,3138.4
2585.365854,285.3888889,8480,545.7,3139.9
2586.585366,285.6111111,8484,546.1,3141.6
2587.804878,285.6666667,8488,546.2,3142.4
2589.02439,285.7777778,8492,546.4,3144
2590.243902,285.9444444,8496,546.7,3144.6
2591.463415,286,8500,546.8,3146.6
2592.682927,286.2222222,8504,547.2,3147.9
2593.902439,286.2777778,8508,547.3,3149.1
2595.121951,286.4444444,8512,547.6,3151.2
2596.341463,286.5555556,8516,547.8,3151.5
2597.560976,286.6111111,8520,547.9,3153.5
2598.780488,286.6666667,8524,548,3154.2
2600,286.7222222,8528,548.1,3155.5
2601.219512,286.9444444,8532,548.5,3157.5
2602.439024,287,8536,548.6,3158
2603.658537,287.1666667,8540,548.9,3160.7
2604.878049,287.2777778,8544,549.1,3161.1
2606.097561,287.3333333,8548,549.2,3161.3
2607.317073,287.4444444,8552,549.4,3163
2608.536585,287.5,8556,549.5,3164.6
2609.756098,287.6666667,8560,549.8,3166.3
2610.97561,287.7777778,8564,550,3167.4
2612.195122,287.8333333,8568,550.1,3168
2613.414634,288,8572,550.4,3170.3
2614.634146,288.1111111,8576,550.6,3171.3
2615.853659,288.1666667,8580,550.7,3173.3
2617.073171,288.2777778,8584,550.9,3174
2618.292683,288.3333333,8588,551,3175.4
2619.512195,288.3888889,8592,551.1,3177.1
2620.731707,288.5,8596,551.3,3177.4
2621.95122,288.6111111,8600,551.5,3179.5
2623.170732,288.8333333,8604,551.9,3180.4
2624.390244,288.8888889,8608,552,3182.2
2625.609756,289.0555556,8612,552.3,3183.9
2626.829268,289.1111111,8616,552.4,3184.3
2628.04878,289.2222222,8620,552.6,3186
2629.268293,289.3888889,8624,552.9,3187
2630.487805,289.4444444,8628,553,3188.6
2631.707317,289.6111111,8632,553.3,3190.1
2632.926829,289.7222222,8636,553.5,3191.1
2634.146341,289.8888889,8640,553.8,3193.4
2635.365854,290,8644,554,3193.5
2636.585366,290,8648,554,3194.1
2637.804878,290.1111111,8652,554.2,3196.6
2639.02439,290.2222222,8656,554.4,3197.6
2640.243902,290.3888889,8660,554.7,3199.5
2641.463415,290.6111111,8664,555.1,3200.3
2642.682927,290.6666667,8668,555.2,3200.5
2643.902439,290.7777778,8672,555.4,3202.8
2645.121951,290.8888889,8676,555.6,3203.7
2646.341463,291,8680,555.8,3205.4
2647.560976,291.2222222,8684,556.2,3206.6
2648.780488,291.2777778,8688,556.3,3207.7
2650,291.4444444,8692,556.6,3210
2651.219512,291.5555556,8696,556.8,3210.5
2652.439024,291.7777778,8700,557.2,3212.8
2653.658537,291.8888889,8704,557.4,3213.2
2654.878049,292,8708,557.6,3214.8
2656.097561,292.1666667,8712,557.9,3216.3
2657.317073,292.2222222,8716,558,3217.2
2658.536585,292.3888889,8720,558.3,3219.4
2659.756098,292.5555556,8724,558.6,3219.6
2660.97561,292.6111111,8728,558.7,3221.3
2662.195122,292.7777778,8732,559,3222.7
2663.414634,292.8333333,8736,559.1,3223.2
2664.634146,293,8740,559.4,3225.6
2665.853659,293.1666667,8744,559.7,3226.1
2667.073171,293.1666667,8748,559.7,3227.8
2668.292683,293.3333333,8752,560,3229
2669.512195,293.4444444,8756,560.2,3229.8
2670.731707,293.6111111,8760,560.5,3232
2671.95122,293.7777778,8764,560.8,3232.3
2673.170732,293.8333333,8768,560.9,3234
2674.390244,294,8772,561.2,3235.7
2675.609756,294.1111111,8776,561.4,3236.1
2676.829268,294.2222222,8780,561.6,3237.8
2678.04878,294.3888889,8784,561.9,3238.8
2679.268293,294.5,8788,562.1,3240
2680.487805,294.6666667,8792,562.4,3242.3
2681.707317,294.7777778,8796,562.6,3243
2682.926829,294.9444444,8800,562.9,3244.7
2684.146341,295.1111111,8804,563.2,3245.5
2685.365854,295.2222222,8808,563.4,3247
2686.585366,295.3888889,8812,563.7,3248.4
2687.804878,295.5,8816,563.9,3249.1
2689.02439,295.6111111,8820,564.1,3250.8
2690.243902,295.7222222,8824,564.3,3251.7
2691.463415,295.8333333,8828,564.5,3253
2692.682927,295.9444444,8832,564.7,3254.6
2693.902439,296.1111111,8836,565,3255.4
2695.121951,296.2222222,8840,565.2,3256.5
2696.341463,296.3888889,8844,565.5,3258
2697.560976,296.5,8848,565.7,3259.8
2698.780488,296.7222222,8852,566.1,3261.4
2700,296.8333333,8856,566.3,3262.5
2701.219512,296.9444444,8860,566.5,3264.2
2702.439024,297.1111111,8864,566.8,3264.7
2703.658537,297.2222222,8868,567,3266.3
2704.878049,297.4444444,8872,567.4,3267.8
2706.097561,297.5,8876,567.5,3268.6
2707.317073,297.6111111,8880,567.7,3270.7
2708.536585,297.7222222,8884,567.9,3270.9
2709.756098,297.8333333,8888,568.1,3272.8
2710.97561,298,8892,568.4,3274
2712.195122,298.1111111,8896,568.6,3275.2
2713.414634,298.1666667,8900,568.7,3276.7
2714.634146,298.3888889,8904,569.1,3277.2
2715.853659,298.4444444,8908,569.2,3279.3
2717.073171,298.5,8912,569.3,3280.3
2718.292683,298.6111111,8916,569.5,3281.9
2719.512195,298.8333333,8920,569.9,3283.6
2720.731707,298.8888889,8924,570,3283.6
2721.95122,299,8928,570.2,3285.5
2723.170732,299.1666667,8932,570.5,3286.8
2724.390244,299.2222222,8936,570.6,3287.6
2725.609756,299.4444444,8940,571,3289.6
2726.829268,299.5555556,8944,571.2,3290.1
2728.04878,299.6666667,8948,571.4,3292.2
2729.268293,299.8888889,8952,571.8,3293.2
2730.487805,299.9444444,8956,571.9,3294.3
2731.707317,300.0555556,8960,572.1,3296.4
2732.926829,300.1666667,8964,572.3,3296.3
2734.146341,300.2777778,8968,572.5,3298.5
2735.365854,300.5,8972,572.9,3300
2736.585366,300.5555556,8976,573,3300.1
2737.804878,300.6111111,8980,573.1,3301.5
2739.02439,300.7777778,8984,573.4,3303
2740.243902,300.9444444,8988,573.7,3305.4
2741.463415,301.1111111,8992,574,3306
2742.682927,301.1666667,8996,574.1,3307
2743.902439,301.2777778,9000,574.3,3308.4
2745.121951,301.3888889,9004,574.5,3309.1
2746.341463,301.5,9008,574.7,3311
2747.560976,301.7222222,9012,575.1,3312.2
2748.780488,301.8333333,9016,575.3,3314.3
2750,302,9020,575.6,3315.3
2751.219512,302.0555556,9024,575.7,3315.7
2752.439024,302.1666667,9028,575.9,3317.5
2753.658537,302.3333333,9032,576.2,3318.8
2754.878049,302.4444444,9036,576.4,3320.4
2756.097561,302.6111111,9040,576.7,3322
2757.317073,302.7222222,9044,576.9,3322.5
2758.536585,302.8333333,9048,577.1,3323.6
2759.756098,302.9444444,9052,577.3,3325.2
2760.97561,303.0555556,9056,577.5,3325.7
2762.195122,303.1666667,9060,577.7,3326.8
2763.414634,303.2777778,9064,577.9,3328.3
2764.634146,303.3888889,9068,578.1,3329.5
2765.853659,303.5,9072,578.3,3331.3
2767.073171,303.6666667,9076,578.6,3332.5
2768.292683,303.8333333,9080,578.9,3334.3
2769.512195,303.8888889,9084,579,3334.6
2770.731707,303.9444444,9088,579.1,3336.3
2771.95122,304.1111111,9092,579.4,3337.6
2773.170732,304.2222222,9096,579.6,3339.2
2774.390244,304.5,9100,580.1,3340.8
2775.609756,304.5555556,9104,580.2,3341.7
2776.829268,304.7222222,9108,580.5,3343.4
2778.04878,304.8333333,9112,580.7,3344
2779.268293,304.8888889,9116,580.8,3344.9
2780.487805,305,9120,581,3347
2781.707317,305.1666667,9124,581.3,3347.1
2782.926829,305.2222222,9128,581.4,3348.6
2784.146341,305.3333333,9132,581.6,3350.3
2785.365854,305.4444444,9136,581.8,3350.9
2786.585366,305.5555556,9140,582,3352.6
2787.804878,305.7222222,9144,582.3,3353.6
2789.02439,305.8333333,9148,582.5,3355.2
2790.243902,306,9152,582.8,3356.9
2791.463415,306.0555556,9156,582.9,3357.5
2792.682927,306.2222222,9160,583.2,3359.7
2793.902439,306.3333333,9164,583.4,3360
2795.121951,306.3888889,9168,583.5,3361.2
2796.341463,306.6111111,9172,583.9,3363.1
2797.560976,306.6666667,9176,584,3364.5
2798.780488,306.8333333,9180,584.3,3365.8
2800,306.8888889,9184,584.4,3366
2801.219512,306.9444444,9188,584.5,3367.8
2802.439024,307.1111111,9192,584.8,3369.1
2803.658537,307.1666667,9196,584.9,3369.5
2804.878049,307.3333333,9200,585.2,3372.1
2806.097561,307.4444444,9204,585.4,3372.4
2807.317073,307.5,9208,585.5,3374
2808.536585,307.6666667,9212,585.8,3375.1
2809.756098,307.7777778,9216,586,3376.3
2810.97561,307.9444444,9220,586.3,3378.2
2812.195122,308,9224,586.4,3378.3
2813.414634,308.1666667,9228,586.7,3381
2814.634146,308.2777778,9232,586.9,3381.2
2815.853659,308.2777778,9236,586.9,3382
2817.073171,308.4444444,9240,587.2,3384.6
2818.292683,308.6111111,9244,587.5,3384.5
2819.512195,308.6666667,9248,587.6,3386
2820.731707,308.8333333,9252,587.9,3387.7
2821.95122,308.9444444,9256,588.1,3388.8
2823.170732,309.0555556,9260,588.3,3390.7
2824.390244,309.1666667,9264,588.5,3390.9
2825.609756,309.3333333,9268,588.8,3393.5
2826.829268,309.4444444,9272,589,3393.7
2828.04878,309.4444444,9276,589,3394.4
2829.268293,309.6111111,9280,589.3,3396.9
2830.487805,309.7222222,9284,589.5,3397.1
2831.707317,309.8333333,9288,589.7,3399.5
2832.926829,310,9292,590,3399.9
2834.146341,310.0555556,9296,590.1,3400.6
2835.365854,310.2777778,9300,590.5,3403.3
2836.585366,310.3333333,9304,590.6,3403.1
2837.804878,310.5,9308,590.9,3405.3
2839.02439,310.6666667,9312,591.2,3406
2840.243902,310.7777778,9316,591.4,3407.6
2841.463415,310.9444444,9320,591.7,3409.1
2842.682927,311,9324,591.8,3409.5
2843.902439,311.1666667,9328,592.1,3411.9
2845.121951,311.3333333,9332,592.4,3411.9
2846.341463,311.4444444,9336,592.6,3413.4
2847.560976,311.6111111,9340,592.9,3415.3
2848.780488,311.7222222,9344,593.1,3415.6
2850,311.8888889,9348,593.4,3418.3
2851.219512,312,9352,593.6,3418.3
2852.439024,312.1111111,9356,593.8,3420.1
2853.658537,312.3333333,9360,594.2,3421
2854.878049,312.3888889,9364,594.3,3421.7
2856.097561,312.6111111,9368,594.7,3424.3
2857.317073,312.6666667,9372,594.8,3424.2
2858.536585,312.7777778,9376,595,3425.6
2859.756098,313,9380,595.4,3427.2
2860.97561,313.0555556,9384,595.5,3427.8
2862.195122,313.2222222,9388,595.8,3429.9
2863.414634,313.3333333,9392,596,3430.5
2864.634146,313.3888889,9396,596.1,3431.6
2865.853659,313.6111111,9400,596.5,3433.5
2867.073171,313.6111111,9404,596.5,3434.2
2868.292683,313.8333333,9408,596.9,3436.5
2869.512195,313.8888889,9412,597,3436.5
2870.731707,314,9416,597.2,3438.7
2871.95122,314.1666667,9420,597.5,3439.5
2873.170732,314.1666667,9424,597.5,3440.6
2874.390244,314.3333333,9428,597.8,3442.5
2875.609756,314.3888889,9432,597.9,3442.5
2876.829268,314.5,9436,598.1,3444.6
2878.04878,314.6111111,9440,598.3,3445.3
2879.268293,314.6111111,9444,598.3,3446.2
2880.487805,314.7777778,9448,598.6,3448.8
2881.707317,314.8333333,9452,598.7,3448.6
2882.926829,314.9444444,9456,598.9,3450.5
2884.146341,315.1111111,9460,599.2,3451.6
2885.365854,315.1666667,9464,599.3,3452.1
2886.585366,315.2777778,9468,599.5,3454.3
2887.804878,315.3888889,9472,599.7,3454.3
2889.02439,315.5,9476,599.9,3456.2
2890.243902,315.6666667,9480,600.2,3457.4
2891.463415,315.7222222,9484,600.3,3457.8
2892.682927,315.8888889,9488,600.6,3460.6
2893.902439,316,9492,600.8,3460.8
2895.121951,316.1111111,9496,601,3463.5
2896.341463,316.2777778,9500,601.3,3463.7
2897.560976,316.3333333,9504,601.4,3463.9
2898.780488,316.5,9508,601.7,3466.4
2900,316.6111111,9512,601.9,3466.7
2901.219512,316.7222222,9516,602.1,3468.7
2902.439024,316.8888889,9520,602.4,3469.4
2903.658537,316.9444444,9524,602.5,3470.2
2904.878049,317.1666667,9528,602.9,3472.4
2906.097561,317.2777778,9532,603.1,3472.6
2907.317073,317.5,9536,603.5,3474.9
2908.536585,317.6666667,9540,603.8,3475.6
2909.756098,317.7222222,9544,603.9,3476.3
2910.97561,317.9444444,9548,604.3,3478.5
2912.195122,318.1111111,9552,604.6,3478.6
2913.414634,318.2777778,9556,604.9,3480.9
2914.634146,318.5,9560,605.3,3481.6
2915.853659,318.5555556,9564,605.4,3482.9
2917.073171,318.7777778,9568,605.8,3484.1
2918.292683,318.8333333,9572,605.9,3484.4
2919.512195,319.0555556,9576,606.3,3486.8
2920.731707,319.2222222,9580,606.6,3487.5
2921.95122,319.3888889,9584,606.9,3488.8
2923.170732,319.5555556,9588,607.2,3490.3
2924.390244,319.6666667,9592,607.4,3490.5
2925.609756,319.8333333,9596,607.7,3492.9
2926.829268,320,9600,608,3493.3
2928.04878,320.1111111,9604,608.2,3494.1
2929.268293,320.3333333,9608,608.6,3496.1
2930.487805,320.3888889,9612,608.7,3496.4
2931.707317,320.5555556,9616,609,3498.7
2932.926829,320.7777778,9620,609.4,3499.1
2934.146341,320.8888889,9624,609.6,3501.2
2935.365854,321.1111111,9628,610,3502
2936.585366,321.1111111,9632,610,3502.4
2937.804878,321.3333333,9636,610.4,3504.7
2939.02439,321.5,9640,610.7,3505.1
2940.243902,321.6111111,9644,610.9,3506.8
2941.463415,321.8333333,9648,611.3,3508.1
2942.682927,321.9444444,9652,611.5,3508.2
2943.902439,322.0555556,9656,611.7,3510
2945.121951,322.2777778,9660,612.1,3510.9
2946.341463,322.3333333,9664,612.2,3512.4
2947.560976,322.5555556,9668,612.6,3514
2948.780488,322.6666667,9672,612.8,3514.1
2950,322.7777778,9676,613,3516.6
2951.219512,323,9680,613.4,3516.7
2952.439024,323.1111111,9684,613.6,3518.6
2953.658537,323.3888889,9688,614.1,3519.7
2954.878049,323.4444444,9692,614.2,3520.3
2956.097561,323.6666667,9696,614.6,3522.6
2957.317073,323.7777778,9700,614.8,3522.3
