Depth,P
578.91,4.88244
579.01,4.88344
579.11,4.88441
579.21,4.88533
579.31,4.88632
579.41,4.8873
579.51,4.88823
579.61,4.88922
579.71,4.89015
579.81,4.89117
579.91,4.89213
580.01,4.89311
580.11,4.89411
580.21,4.8951
580.31,4.89607
580.41,4.89704
580.51,4.89802
580.61,4.899
580.71,4.89996
580.81,4.90095
580.91,4.90191
581.01,4.90293
581.11,4.90394
581.21,4.90495
581.31,4.90594
581.41,4.90691
581.51,4.90785
581.61,4.90884
581.71,4.9098
581.81,4.9108
581.91,4.91174
582.01,4.91274
582.11,4.91379
582.21,4.91478
582.31,4.91573
582.41,4.91666
582.51,4.91758
582.61,4.91853
582.71,4.91951
582.81,4.92051
582.91,4.92149
583.01,4.92244
583.11,4.92331
583.21,4.92435
583.31,4.92533
583.41,4.92628
583.51,4.92722
583.61,4.92818
583.71,4.92919
583.81,4.93017
583.91,4.93116
584.01,4.9322
584.11,4.93318
584.21,4.93415
584.31,4.93509
584.41,4.93609
584.51,4.93707
584.61,4.93807
584.71,4.939
584.81,4.93994
584.91,4.94095
585.01,4.94195
585.11,4.94293
585.21,4.94396
585.31,4.94495
585.41,4.94588
585.51,4.94691
585.61,4.94791
585.71,4.94886
585.81,4.94985
585.91,4.95083
586.01,4.95184
586.11,4.95284
586.21,4.9539
586.31,4.95477
586.41,4.95568
586.51,4.95666
586.61,4.95767
586.71,4.95872
586.81,4.95974
586.91,4.96074
587.01,4.96172
587.11,4.9627
587.21,4.96366
587.31,4.96461
587.41,4.9656
587.51,4.96654
587.61,4.9675
587.71,4.96847
587.81,4.96944
587.91,4.97044
588.01,4.97143
588.11,4.97242
588.21,4.97343
588.31,4.97436
588.41,4.97525
588.51,4.97623
588.61,4.97721
588.71,4.97816
588.81,4.97914
588.91,4.98013
589.01,4.98115
589.11,4.98216
589.21,4.98312
589.31,4.98409
589.41,4.98505
589.51,4.98606
589.61,4.98705
589.71,4.988
589.81,4.98892
589.91,4.98988
590.01,4.9909
590.11,4.99188
590.21,4.99285
590.31,4.99389
590.41,4.99486
590.51,4.99585
590.61,4.9968
590.71,4.99776
590.81,4.99873
590.91,4.9997
591.01,5.00068
591.11,5.00171
591.21,5.00266
591.31,5.00361
591.41,5.00459
591.51,5.00556
591.61,5.00658
591.71,5.00754
591.81,5.00849
591.91,5.00948
592.01,5.01047
592.11,5.01137
592.21,5.0124
592.31,5.01335
592.41,5.01435
592.51,5.01529
592.61,5.01628
592.71,5.01726
592.81,5.01828
592.91,5.01921
593.01,5.02015
593.11,5.02109
593.21,5.02208
593.31,5.02307
593.41,5.02405
593.51,5.02501
593.61,5.02602
593.71,5.027
593.81,5.02795
593.91,5.0289
594.01,5.02989
594.11,5.03085
594.21,5.03177
594.31,5.03272
594.41,5.03371
594.51,5.03467
594.61,5.03565
594.71,5.03665
594.81,5.03766
594.91,5.03866
595.01,5.0396
595.11,5.04064
595.21,5.04158
595.31,5.04264
595.41,5.04363
595.51,5.04464
595.61,5.04563
595.71,5.04664
595.81,5.04763
595.91,5.04863
596.01,5.04956
596.11,5.05052
596.21,5.05145
596.31,5.0524
596.41,5.05342
596.51,5.05437
596.61,5.05536
596.71,5.05636
596.81,5.05734
596.91,5.05831
597.01,5.05931
597.11,5.06027
597.21,5.06126
597.31,5.06227
597.41,5.0633
597.51,5.06418
597.61,5.06517
597.71,5.06613
597.81,5.0671
597.91,5.06812
598.01,5.06903
598.11,5.07001
598.21,5.07103
598.31,5.07203
598.41,5.07302
598.51,5.07404
598.61,5.07504
598.71,5.07605
598.81,5.07701
598.91,5.07792
599.01,5.0789
599.11,5.07992
599.21,5.08092
599.31,5.08193
599.41,5.0829
599.51,5.08389
599.61,5.08487
599.71,5.08587
599.81,5.08685
599.91,5.08785
600.01,5.0888
600.11,5.08977
600.21,5.09072
600.31,5.09174
600.41,5.09279
600.51,5.09376
600.61,5.09473
600.71,5.0957
600.81,5.09669
600.91,5.09768
601.01,5.09865
601.11,5.09965
601.21,5.10063
601.31,5.10149
601.41,5.10243
601.51,5.10337
601.61,5.10434
601.71,5.10532
601.81,5.10628
601.91,5.1073
602.01,5.10832
602.11,5.10929
602.21,5.11026
602.31,5.11118
602.41,5.11212
602.51,5.11312
602.61,5.1141
602.71,5.11509
602.81,5.11602
602.91,5.117
603.01,5.11801
603.11,5.11903
603.21,5.12005
603.31,5.12107
603.41,5.12205
603.51,5.12304
603.61,5.12405
603.71,5.12506
603.81,5.12603
603.91,5.12703
604.01,5.128
604.11,5.12906
604.21,5.13007
604.31,5.13103
604.41,5.13204
604.51,5.13297
604.61,5.13397
604.71,5.13491
604.81,5.13592
604.91,5.13692
605.01,5.13795
605.11,5.13894
605.21,5.13992
605.31,5.14089
605.41,5.14191
605.51,5.1429
605.61,5.14386
605.71,5.14486
605.81,5.14584
605.91,5.14682
606.01,5.14784
606.11,5.1488
606.21,5.14981
606.31,5.15071
606.41,5.1517
606.51,5.15267
606.61,5.15365
606.71,5.15459
606.81,5.1556
606.91,5.15652
607.01,5.15746
607.11,5.15845
607.21,5.15942
607.31,5.16036
607.41,5.16135
607.51,5.16237
607.61,5.16341
607.71,5.16448
607.81,5.16552
607.91,5.16651
608.01,5.16753
608.11,5.16844
608.21,5.1694
608.31,5.17039
608.41,5.17143
608.51,5.17238
608.61,5.17343
608.71,5.17444
608.81,5.17543
608.91,5.17643
609.01,5.17739
609.11,5.1784
609.21,5.17934
609.31,5.18031
609.41,5.18133
609.51,5.18233
609.61,5.18327
609.71,5.1843
609.81,5.18526
609.91,5.18625
610.01,5.18727
610.11,5.18826
610.21,5.1893
610.31,5.19025
610.41,5.19126
610.51,5.19223
610.61,5.19324
610.71,5.19419
610.81,5.19521
610.91,5.19615
611.01,5.1972
611.11,5.19819
611.21,5.19915
611.31,5.20016
611.41,5.20117
611.51,5.20216
611.61,5.20315
611.71,5.20408
611.81,5.20508
611.91,5.20608
612.01,5.2071
612.11,5.20806
612.21,5.20905
612.31,5.21003
612.41,5.21101
612.51,5.21195
612.61,5.21289
612.71,5.21388
612.81,5.21485
612.91,5.21585
613.01,5.21683
613.11,5.2178
613.21,5.21878
613.31,5.21977
613.41,5.2208
613.51,5.22172
613.61,5.22268
613.71,5.2237
613.81,5.22475
613.91,5.22576
614.01,5.22675
614.11,5.22771
614.21,5.2287
614.31,5.22971
614.41,5.23059
614.51,5.23159
614.61,5.23254
614.71,5.23348
614.81,5.23443
614.91,5.23534
615.01,5.23632
615.11,5.23729
615.21,5.23826
615.31,5.23927
615.41,5.24021
615.51,5.24121
615.61,5.24228
615.71,5.24332
615.81,5.24434
615.91,5.2453
616.01,5.2463
616.11,5.24733
616.21,5.24834
616.31,5.24938
616.41,5.2504
616.51,5.2514
616.61,5.25238
616.71,5.25337
616.81,5.25434
616.91,5.25538
617.01,5.25631
617.11,5.25728
617.21,5.25819
617.31,5.25923
617.41,5.26022
617.51,5.26123
617.61,5.26223
617.71,5.26324
617.81,5.26417
617.91,5.26522
618.01,5.26618
618.11,5.26717
618.21,5.26821
618.31,5.26916
618.41,5.27016
618.51,5.27117
618.61,5.2722
618.71,5.27316
618.81,5.27413
618.91,5.27509
619.01,5.27601
619.11,5.27697
619.21,5.2779
619.31,5.27891
619.41,5.27987
619.51,5.2808
619.61,5.28176
619.71,5.2828
619.81,5.28379
619.91,5.28474
620.01,5.28567
620.11,5.28668
620.21,5.28765
620.31,5.2886
620.41,5.28957
620.51,5.29063
620.61,5.2916
620.71,5.2926
620.81,5.29363
620.91,5.29456
621.01,5.2956
621.11,5.29657
621.21,5.29751
621.31,5.29851
621.41,5.29952
621.51,5.30059
621.61,5.30153
621.71,5.30254
621.81,5.30352
621.91,5.30451
622.01,5.3055
622.11,5.30647
622.21,5.30749
622.31,5.30847
622.41,5.30948
622.51,5.31051
622.61,5.31149
622.71,5.31245
622.81,5.31344
622.91,5.3144
623.01,5.31539
623.11,5.31638
623.21,5.31736
623.31,5.3184
623.41,5.31945
623.51,5.32043
623.61,5.32143
623.71,5.32244
623.81,5.32341
623.91,5.3244
624.01,5.32543
624.11,5.32645
624.21,5.32749
624.31,5.32849
624.41,5.32948
624.51,5.33052
624.61,5.33151
624.71,5.3325
624.81,5.33356
624.91,5.33461
625.01,5.33565
625.11,5.3367
625.21,5.33774
625.31,5.33882
625.41,5.33996
625.51,5.34105
625.61,5.34221
625.71,5.34324
625.81,5.34436
625.91,5.34549
626.01,5.34658
626.11,5.34771
626.21,5.34884
626.31,5.35001
626.41,5.35116
626.51,5.3524
626.61,5.3536
626.71,5.35476
626.81,5.35597
626.91,5.35723
627.01,5.35839
627.11,5.35963
627.21,5.36082
627.31,5.36195
627.41,5.36311
627.51,5.36421
627.61,5.36521
627.71,5.36628
627.81,5.36729
627.91,5.36831
628.01,5.36932
628.11,5.37034
628.21,5.37137
628.31,5.37235
628.41,5.37336
628.51,5.37422
628.61,5.37516
628.71,5.37618
628.81,5.37718
628.91,5.3782
629.01,5.37922
629.11,5.38025
629.21,5.38124
629.31,5.38228
629.41,5.38332
629.51,5.38433
629.61,5.38537
629.71,5.38635
629.81,5.38738
629.91,5.38839
630.01,5.38935
630.11,5.39033
630.21,5.39134
630.31,5.39234
630.41,5.39326
630.51,5.39431
630.61,5.3953
630.71,5.39631
630.81,5.3973
630.91,5.39829
631.01,5.39927
631.11,5.40029
631.21,5.4013
631.31,5.40231
631.41,5.40334
631.51,5.40436
631.61,5.40535
631.71,5.40634
631.81,5.40736
631.91,5.40829
632.01,5.40933
632.11,5.41034
632.21,5.4113
632.31,5.41229
632.41,5.41325
632.51,5.41424
632.61,5.41519
632.71,5.41618
632.81,5.41713
632.91,5.4181
633.01,5.41907
633.11,5.42005
633.21,5.42098
633.31,5.42199
633.41,5.42296
633.51,5.42388
633.61,5.42489
633.71,5.42588
633.81,5.42682
633.91,5.42777
634.01,5.42871
634.11,5.42967
634.21,5.43054
634.31,5.43145
634.41,5.43237
634.51,5.43333
634.61,5.43426
634.71,5.43522
634.81,5.43617
634.91,5.43706
635.01,5.43799
635.11,5.43897
635.21,5.43992
635.31,5.44077
635.41,5.44178
635.51,5.44275
635.61,5.44373
635.71,5.44471
635.81,5.44565
635.91,5.44658
636.01,5.44754
636.11,5.44846
636.21,5.44939
636.31,5.45035
636.41,5.45133
636.51,5.45224
636.61,5.45323
636.71,5.4542
636.81,5.45518
636.91,5.45614
637.01,5.45713
637.11,5.4581
637.21,5.45904
637.31,5.45998
637.41,5.46096
637.51,5.46191
637.61,5.46289
637.71,5.46385
637.81,5.46472
637.91,5.46571
638.01,5.46673
638.11,5.46766
638.21,5.46867
638.31,5.46965
638.41,5.47066
638.51,5.47165
638.61,5.47262
638.71,5.47358
638.81,5.47455
638.91,5.47558
639.01,5.47656
639.11,5.47755
639.21,5.47858
639.31,5.47957
639.41,5.4805
639.51,5.4815
639.61,5.48251
639.71,5.48349
639.81,5.48439
639.91,5.48534
640.01,5.48631
640.11,5.48731
640.21,5.48822
640.31,5.48918
640.41,5.49021
640.51,5.49121
640.61,5.49217
640.71,5.49312
640.81,5.49402
640.91,5.49498
641.01,5.49594
641.11,5.4969
641.21,5.49789
641.31,5.4989
641.41,5.49986
641.51,5.50086
641.61,5.50184
641.71,5.50278
641.81,5.50375
641.91,5.50477
642.01,5.50573
642.11,5.50676
642.21,5.50772
642.31,5.50877
642.41,5.50977
642.51,5.51071
642.61,5.51168
642.71,5.51264
642.81,5.51361
642.91,5.51462
643.01,5.51563
643.11,5.51663
643.21,5.51768
643.31,5.5187
643.41,5.51972
643.51,5.52077
643.61,5.52175
643.71,5.52273
643.81,5.52371
643.91,5.52476
644.01,5.52575
644.11,5.52674
644.21,5.52774
644.31,5.52874
644.41,5.5297
644.51,5.53071
644.61,5.53169
644.71,5.53265
644.81,5.53355
644.91,5.53449
645.01,5.53554
645.11,5.53656
645.21,5.53754
645.31,5.53848
645.41,5.5394
645.51,5.5404
645.61,5.54131
645.71,5.5423
645.81,5.54331
645.91,5.54428
646.01,5.54526
646.11,5.54627
646.21,5.54729
646.31,5.54824
646.41,5.54922
646.51,5.55022
646.61,5.5512
646.71,5.55217
646.81,5.5532
646.91,5.55423
647.01,5.55523
647.11,5.55621
647.21,5.55726
647.31,5.55825
647.41,5.55915
647.51,5.56012
647.61,5.56112
647.71,5.56208
647.81,5.56308
647.91,5.56405
648.01,5.56502
648.11,5.56603
648.21,5.56704
648.31,5.56799
648.41,5.56896
648.51,5.56991
648.61,5.57091
648.71,5.57186
648.81,5.57282
648.91,5.57379
649.01,5.57475
649.11,5.57567
649.21,5.57667
649.31,5.5776
649.41,5.57863
649.51,5.57957
649.61,5.58058
649.71,5.58155
649.81,5.58256
649.91,5.58352
650.01,5.58445
650.11,5.58543
650.21,5.58641
650.31,5.58735
650.41,5.58829
650.51,5.58922
650.61,5.5901
650.71,5.59112
650.81,5.59209
650.91,5.59308
651.01,5.59406
651.11,5.59503
651.21,5.59607
651.31,5.59713
651.41,5.59814
651.51,5.59913
651.61,5.60016
651.71,5.60117
651.81,5.60218
651.91,5.6032
652.01,5.60423
652.11,5.60523
652.21,5.60621
652.31,5.60717
652.41,5.60809
652.51,5.60906
652.61,5.6101
652.71,5.61102
652.81,5.61207
652.91,5.61302
653.01,5.61396
653.11,5.61497
653.21,5.61598
653.31,5.61701
653.41,5.61796
653.51,5.61887
653.61,5.61986
653.71,5.62085
653.81,5.62183
653.91,5.62276
654.01,5.62373
654.11,5.62469
654.21,5.6257
654.31,5.62662
654.41,5.62761
654.51,5.62859
654.61,5.62956
654.71,5.63048
654.81,5.63147
654.91,5.63243
655.01,5.63348
655.11,5.63454
655.21,5.63542
655.31,5.63642
655.41,5.63732
655.51,5.63823
655.61,5.63926
655.71,5.64017
655.81,5.6413
655.91,5.64221
656.01,5.64317
656.11,5.64417
656.21,5.64517
656.31,5.64611
656.41,5.64712
656.51,5.64809
656.61,5.64907
656.71,5.65006
656.81,5.65103
656.91,5.65201
657.01,5.65299
657.11,5.65401
657.21,5.65501
657.31,5.65605
657.41,5.65707
657.51,5.65805
657.61,5.65903
657.71,5.65998
657.81,5.66098
657.91,5.66197
658.01,5.66296
658.11,5.66398
658.21,5.66497
658.31,5.66604
658.41,5.66704
658.51,5.66802
658.61,5.66906
658.71,5.67008
658.81,5.67093
658.91,5.67192
659.01,5.67287
659.11,5.67388
659.21,5.67486
659.31,5.67588
659.41,5.67688
659.51,5.67784
659.61,5.6788
659.71,5.67978
659.81,5.68068
659.91,5.6816
660.01,5.68257
660.11,5.68353
660.21,5.68449
660.31,5.68542
660.41,5.68642
660.51,5.68733
660.61,5.68831
660.71,5.68922
660.81,5.69019
660.91,5.69118
661.01,5.69219
661.11,5.69313
661.21,5.69407
661.31,5.69503
661.41,5.69601
661.51,5.69694
661.61,5.69787
661.71,5.69882
661.81,5.69985
661.91,5.70089
662.01,5.70192
662.11,5.70299
662.21,5.704
662.31,5.705
662.41,5.70602
662.51,5.70697
662.61,5.70797
662.71,5.70895
662.81,5.70992
662.91,5.71087
663.01,5.71185
663.11,5.71282
663.21,5.7138
663.31,5.71478
663.41,5.71569
663.51,5.71663
663.61,5.7175
663.71,5.71839
663.81,5.71943
663.91,5.72039
664.01,5.72134
664.11,5.72226
664.21,5.72322
664.31,5.72427
664.41,5.72522
664.51,5.72612
664.61,5.72707
664.71,5.72803
664.81,5.72897
664.91,5.72997
665.01,5.73092
665.11,5.73182
665.21,5.73279
665.31,5.73373
665.41,5.73462
665.51,5.73562
665.61,5.73661
665.71,5.73764
665.81,5.73862
665.91,5.73962
666.01,5.7406
666.11,5.74159
666.21,5.74259
666.31,5.74362
666.41,5.74461
666.51,5.74555
666.61,5.74657
666.71,5.74749
666.81,5.74847
666.91,5.74943
667.01,5.75044
667.11,5.75143
667.21,5.7524
667.31,5.75333
667.41,5.7543
667.51,5.75527
667.61,5.75621
667.71,5.75721
667.81,5.75821
667.91,5.75912
668.01,5.76007
668.11,5.76101
668.21,5.76202
668.31,5.76298
668.41,5.76397
668.51,5.76493
668.61,5.76593
668.71,5.7669
668.81,5.76794
668.91,5.76883
669.01,5.76976
669.11,5.7708
669.21,5.77174
669.31,5.77273
669.41,5.77373
669.51,5.7747
669.61,5.7757
669.71,5.77669
669.81,5.77763
669.91,5.77856
670.01,5.77949
670.11,5.78047
670.21,5.78142
670.31,5.78241
670.41,5.78338
670.51,5.78438
670.61,5.78531
670.71,5.78627
670.81,5.78721
670.91,5.78821
671.01,5.78924
671.11,5.79019
671.21,5.79114
671.31,5.79213
671.41,5.79306
671.51,5.79409
671.61,5.79504
671.71,5.79606
671.81,5.7971
671.91,5.79806
672.01,5.79906
672.11,5.8
672.21,5.80097
672.31,5.80196
672.41,5.8029
672.51,5.8039
672.61,5.80489
672.71,5.80584
672.81,5.80682
672.91,5.80776
673.01,5.80868
673.11,5.80968
673.21,5.81072
673.31,5.81171
673.41,5.81263
673.51,5.81357
673.61,5.81456
673.71,5.81552
673.81,5.81644
673.91,5.81748
674.01,5.81846
674.11,5.81947
674.21,5.82046
674.31,5.82139
674.41,5.82239
674.51,5.82336
674.61,5.82436
674.71,5.82534
674.81,5.82631
674.91,5.82725
675.01,5.8282
675.11,5.82923
675.21,5.83022
675.31,5.8312
675.41,5.83219
675.51,5.83312
675.61,5.83414
675.71,5.83516
675.81,5.83617
675.91,5.83714
676.01,5.8381
676.11,5.83911
676.21,5.84008
676.31,5.84103
676.41,5.84207
676.51,5.84304
676.61,5.84403
676.71,5.84503
676.81,5.84605
676.91,5.84702
677.01,5.84793
677.11,5.84893
677.21,5.84988
677.31,5.85079
677.41,5.85175
677.51,5.85267
677.61,5.85364
677.71,5.8546
677.81,5.85554
677.91,5.85651
678.01,5.85747
678.11,5.85844
678.21,5.85944
678.31,5.86043
678.41,5.8614
678.51,5.86242
678.61,5.86346
678.71,5.86438
678.81,5.86537
678.91,5.86638
679.01,5.86734
679.11,5.86833
679.21,5.86933
679.31,5.87028
679.41,5.8712
679.51,5.87212
679.61,5.87311
679.71,5.8741
679.81,5.87505
679.91,5.87588
680.01,5.8768
680.11,5.87776
680.21,5.87868
680.31,5.87962
680.41,5.88059
680.51,5.88154
680.61,5.88245
680.71,5.88348
680.81,5.88443
680.91,5.88535
681.01,5.88637
681.11,5.88735
681.21,5.88829
681.31,5.8893
681.41,5.89023
681.51,5.89116
681.61,5.89217
681.71,5.89324
681.81,5.89423
681.91,5.89526
682.01,5.89617
682.11,5.89713
682.21,5.89808
682.31,5.89912
682.41,5.90006
682.51,5.90109
682.61,5.90201
682.71,5.90293
682.81,5.90397
682.91,5.90494
683.01,5.9059
683.11,5.90683
683.21,5.9078
683.31,5.90879
683.41,5.90976
683.51,5.91067
683.61,5.91164
683.71,5.91258
683.81,5.91348
683.91,5.91441
684.01,5.91532
684.11,5.91628
684.21,5.91722
684.31,5.91817
684.41,5.9191
684.51,5.92013
684.61,5.92109
684.71,5.92209
684.81,5.92299
684.91,5.924
685.01,5.92502
685.11,5.92599
685.21,5.92695
685.31,5.92797
685.41,5.92891
685.51,5.92991
685.61,5.93087
685.71,5.93186
685.81,5.93286
685.91,5.93379
686.01,5.93475
686.11,5.93572
686.21,5.9367
686.31,5.93772
686.41,5.9387
686.51,5.93965
686.61,5.94064
686.71,5.94162
686.81,5.94259
686.91,5.94354
687.01,5.94449
687.11,5.94546
687.21,5.94635
687.31,5.94729
687.41,5.9483
687.51,5.94923
687.61,5.95022
687.71,5.95118
687.81,5.95217
687.91,5.95323
688.01,5.95421
688.11,5.95515
688.21,5.95614
688.31,5.9571
688.41,5.95804
688.51,5.95903
688.61,5.96005
688.71,5.96104
688.81,5.96199
688.91,5.96297
689.01,5.96392
689.11,5.96489
689.21,5.96582
689.31,5.9668
689.41,5.96782
689.51,5.96878
689.61,5.96972
689.71,5.97069
689.81,5.97167
689.91,5.97259
690.01,5.97359
690.11,5.97458
690.21,5.97555
690.31,5.97652
690.41,5.97748
690.51,5.97842
690.61,5.97943
690.71,5.9804
690.81,5.98132
690.91,5.9823
691.01,5.98328
691.11,5.9842
691.21,5.98521
691.31,5.98622
691.41,5.98716
691.51,5.98814
691.61,5.98907
691.71,5.99004
691.81,5.991
691.91,5.99194
692.01,5.99296
692.11,5.99391
692.21,5.99491
692.31,5.99587
692.41,5.99682
692.51,5.99779
692.61,5.99881
692.71,5.99976
692.81,6.00072
692.91,6.0017
693.01,6.00265
693.11,6.0036
693.21,6.0046
693.31,6.00555
693.41,6.00648
693.51,6.00748
693.61,6.00846
693.71,6.0094
693.81,6.01032
693.91,6.01132
694.01,6.01229
694.11,6.01328
694.21,6.01422
694.31,6.0152
694.41,6.0162
694.51,6.01718
694.61,6.01819
694.71,6.01914
694.81,6.02011
694.91,6.02104
695.01,6.02193
695.11,6.02294
695.21,6.02387
695.31,6.02484
695.41,6.02577
695.51,6.02676
695.61,6.02776
695.71,6.0287
695.81,6.02966
695.91,6.03064
696.01,6.03156
696.11,6.03262
696.21,6.03358
696.31,6.03452
696.41,6.03553
696.51,6.03646
696.61,6.03746
696.71,6.03847
696.81,6.03945
696.91,6.04042
697.01,6.0414
697.11,6.04237
697.21,6.04332
697.31,6.04428
697.41,6.04518
697.51,6.04613
697.61,6.0471
697.71,6.0481
697.81,6.04905
697.91,6.05
698.01,6.05097
698.11,6.0519
698.21,6.05284
698.31,6.05385
698.41,6.05486
698.51,6.05581
698.61,6.05675
698.71,6.05772
698.81,6.05865
698.91,6.05957
699.01,6.06059
699.11,6.06164
699.21,6.06257
699.31,6.06349
699.41,6.06446
699.51,6.06545
699.61,6.06641
699.71,6.06735
699.81,6.06835
699.91,6.06925
700.01,6.07024
700.11,6.0712
700.21,6.07217
700.31,6.07319
700.41,6.07409
700.51,6.07506
700.61,6.07603
700.71,6.07704
700.81,6.07797
700.91,6.07899
701.01,6.07997
701.11,6.0809
701.21,6.08184
701.31,6.08283
701.41,6.08383
701.51,6.08478
701.61,6.08573
701.71,6.08669
701.81,6.08765
701.91,6.08857
702.01,6.08954
702.11,6.09055
702.21,6.09148
702.31,6.09247
702.41,6.09347
702.51,6.09442
702.61,6.09543
702.71,6.09639
702.81,6.09737
702.91,6.09828
703.01,6.09921
703.11,6.10013
703.21,6.10109
703.31,6.10201
703.41,6.10291
703.51,6.10385
703.61,6.10483
703.71,6.10574
703.81,6.1067
703.91,6.10775
704.01,6.10871
704.11,6.10968
704.21,6.11066
704.31,6.11166
704.41,6.11265
704.51,6.11361
704.61,6.11457
704.71,6.11557
704.81,6.11652
704.91,6.11749
705.01,6.11849
705.11,6.11948
705.21,6.12035
705.31,6.12133
705.41,6.12233
705.51,6.12329
705.61,6.12425
705.71,6.12525
705.81,6.12624
705.91,6.1272
706.01,6.12816
706.11,6.12915
706.21,6.13012
706.31,6.13107
706.41,6.13207
706.51,6.13296
706.61,6.13388
706.71,6.13483
706.81,6.13577
706.91,6.13668
707.01,6.13767
707.11,6.13858
707.21,6.13951
707.31,6.14044
707.41,6.14137
707.51,6.14234
707.61,6.14329
707.71,6.14423
707.81,6.14517
707.91,6.1461
708.01,6.14707
708.11,6.14801
708.21,6.14896
708.31,6.14988
708.41,6.15085
708.51,6.15181
708.61,6.15278
708.71,6.15375
708.81,6.15472
708.91,6.15569
709.01,6.15668
709.11,6.1576
709.21,6.15855
709.31,6.15952
709.41,6.1606
709.51,6.16156
709.61,6.1625
709.71,6.1635
709.81,6.16446
709.91,6.16548
710.01,6.16642
710.11,6.16737
710.21,6.16833
710.31,6.16929
710.41,6.17029
710.51,6.17127
710.61,6.17224
710.71,6.17321
710.81,6.17416
710.91,6.17511
711.01,6.1761
711.11,6.17705
711.21,6.17802
711.31,6.179
711.41,6.17996
711.51,6.18088
711.61,6.18186
711.71,6.18282
711.81,6.18375
711.91,6.18471
712.01,6.18569
712.11,6.18666
712.21,6.18763
712.31,6.1886
712.41,6.18954
712.51,6.19054
712.61,6.1915
712.71,6.19243
712.81,6.19338
712.91,6.19434
713.01,6.19532
713.11,6.19629
713.21,6.19731
713.31,6.19827
713.41,6.19925
713.51,6.20024
713.61,6.20119
713.71,6.20217
713.81,6.20311
713.91,6.20407
714.01,6.20505
714.11,6.206
714.21,6.20698
714.31,6.20798
714.41,6.20895
714.51,6.20993
714.61,6.2109
714.71,6.2119
714.81,6.21279
714.91,6.2137
715.01,6.21464
715.11,6.21562
715.21,6.21658
715.31,6.2175
715.41,6.21847
715.51,6.21941
715.61,6.2204
715.71,6.22142
715.81,6.2224
715.91,6.22338
716.01,6.2243
716.11,6.22527
716.21,6.22624
716.31,6.22724
716.41,6.22824
716.51,6.2292
716.61,6.23014
716.71,6.23113
716.81,6.23209
716.91,6.23302
717.01,6.23398
717.11,6.23494
717.21,6.23589
717.31,6.23687
717.41,6.23785
717.51,6.23877
717.61,6.23975
717.71,6.24074
717.81,6.24167
717.91,6.24267
718.01,6.24361
718.11,6.24453
718.21,6.24553
718.31,6.24648
718.41,6.24743
718.51,6.24838
718.61,6.24937
718.71,6.25033
718.81,6.2513
718.91,6.25228
719.01,6.2532
719.11,6.25416
719.21,6.25511
719.31,6.25612
719.41,6.25708
719.51,6.25803
719.61,6.25898
719.71,6.25997
719.81,6.26095
719.91,6.26187
720.01,6.26279
720.11,6.26372
720.21,6.26476
720.31,6.26571
720.41,6.26669
720.51,6.26768
720.61,6.26858
720.71,6.26959
720.81,6.27057
720.91,6.2715
721.01,6.27245
721.11,6.27341
721.21,6.2744
721.31,6.27538
721.41,6.27636
721.51,6.27732
721.61,6.2783
721.71,6.27922
721.81,6.28014
721.91,6.28105
722.01,6.2819
722.11,6.2828
722.21,6.2837
722.31,6.28464
722.41,6.28562
722.51,6.28655
722.61,6.28751
722.71,6.28842
722.81,6.28935
722.91,6.29026
723.01,6.29119
723.11,6.29217
723.21,6.29313
723.31,6.29411
723.41,6.29509
723.51,6.29604
723.61,6.29703
723.71,6.29788
723.81,6.29889
723.91,6.29988
724.01,6.30083
724.11,6.30177
724.21,6.3027
724.31,6.30365
724.41,6.30459
724.51,6.30554
724.61,6.30648
724.71,6.30743
724.81,6.30843
724.91,6.3094
725.01,6.31032
725.11,6.31122
725.21,6.31219
725.31,6.31312
725.41,6.31409
725.51,6.31505
725.61,6.3161
725.71,6.31705
725.81,6.318
725.91,6.31889
726.01,6.31986
726.11,6.32084
726.21,6.32182
726.31,6.32276
726.41,6.32371
726.51,6.32468
726.61,6.32567
726.71,6.32667
726.81,6.32759
726.91,6.32859
727.01,6.3295
727.11,6.33044
727.21,6.33138
727.31,6.33234
727.41,6.33331
727.51,6.33423
727.61,6.33518
727.71,6.33616
727.81,6.33711
727.91,6.33807
728.01,6.33902
728.11,6.33997
728.21,6.34091
728.31,6.34189
728.41,6.34286
728.51,6.34381
728.61,6.34473
728.71,6.34569
728.81,6.34667
728.91,6.34759
729.01,6.34848
729.11,6.3494
729.21,6.35027
729.31,6.35117
729.41,6.35212
729.51,6.35304
729.61,6.35406
729.71,6.3551
729.81,6.35604
729.91,6.35701
730.01,6.35795
730.11,6.35889
730.21,6.35986
730.31,6.36077
730.41,6.36165
730.51,6.36262
730.61,6.36358
730.71,6.36453
730.81,6.36546
730.91,6.36643
731.01,6.3674
731.11,6.36831
731.21,6.36926
731.31,6.37024
731.41,6.37115
731.51,6.37212
731.61,6.37306
731.71,6.37404
731.81,6.37496
731.91,6.37586
732.01,6.37677
732.11,6.37774
732.21,6.37865
732.31,6.37951
732.41,6.38045
732.51,6.38141
732.61,6.38237
732.71,6.38333
732.81,6.38429
732.91,6.38518
733.01,6.38613
733.11,6.38708
733.21,6.38805
733.31,6.38902
733.41,6.38997
733.51,6.39089
733.61,6.39184
733.71,6.39277
733.81,6.3937
733.91,6.39467
734.01,6.39565
734.11,6.39653
734.21,6.39748
734.31,6.39844
734.41,6.39936
