Depth,Rd,Rs
721.38,478.166,498.307
721.48,466.606,487.399
721.58,454.417,475.764
721.68,443.641,466.036
721.78,435.475,459.665
721.88,430.2,456.323
721.98,427.407,455.159
722.08,425.859,455.133
722.18,423.691,454.561
722.28,419.166,451.648
722.38,412.317,446.995
722.48,406.622,445.251
722.58,407.275,451.509
722.68,416.14,465.663
722.78,429.377,482.206
722.88,441.771,496.629
722.98,452.319,509.961
723.08,464.067,525.67
723.18,478.228,543.218
723.28,491.24,557.925
723.38,499.599,567.045
723.48,506.555,574.621
723.58,520.001,588.323
723.68,542.497,610.704
723.78,566.748,635.343
723.88,582.968,652.95
723.98,588.915,660.525
724.08,590.82,663.201
724.18,595.044,666.72
724.28,601.612,671.035
724.38,606.314,673.007
724.48,607.639,673.011
724.58,609.067,674.949
724.68,614.092,680.603
724.78,621.533,687.487
724.88,628.735,693.674
724.98,636.014,700.152
725.08,643.895,706.278
725.18,648.937,707.7
725.28,647.226,701.979
725.38,640.12,692.288
725.48,632.267,682.836
725.58,624.511,672.987
725.68,613.504,659.502
725.78,598.247,642.92
725.88,583.493,628.555
725.98,575.569,621.481
726.08,576.066,621.571
726.18,580.295,623.536
726.28,581.332,621.115
726.38,575.415,611.923
726.48,564.359,599.317
726.58,553.749,588.952
726.68,546.731,581.482
726.78,539.629,570.847
726.88,526.759,552.651
726.98,508.516,531.221
727.08,491.646,515.512
727.18,482.289,510.02
727.28,480.316,511.392
727.38,480.441,512.79
727.48,478.004,510.256
727.58,473.058,505.541
727.68,469.096,503.188
727.78,467.866,504.44
727.88,466.063,504.766
727.98,460.32,501.046
728.08,454.777,499.026
728.18,458.001,507.463
728.28,471.258,525.124
728.38,484.509,539.697
728.48,487.961,542.981
728.58,487.563,544.805
728.68,500.969,562.855
728.78,533.538,597.309
728.88,566.067,624.918
728.98,572.909,622.945
729.08,549.289,593.801
729.18,515.183,561.551
729.28,494.042,547.652
729.38,494.248,555.832
729.48,510.585,577.287
729.58,534.597,601.629
729.68,559.668,622.142
729.78,580.924,635.847
729.88,593.71,640.55
729.98,593.985,633.923
730.08,581.145,616.073
730.18,559.678,591.97
730.28,538.912,570.737
730.38,528.136,560.183
730.48,528.355,560.046
730.58,530.691,561.867
730.68,525.92,557.211
730.78,513.943,545.041
730.88,501.792,531.285
730.98,494.781,521.835
731.08,492.193,516.9
731.18,489.539,511.289
731.28,481.699,499.504
731.38,465.927,481.356
731.48,444.792,462.479
731.58,424.775,448.877
731.68,411.108,442.618
731.78,405.272,442.665
731.88,406.28,447.058
731.98,411.313,452.411
732.08,415.228,453.502
732.18,412.633,445.295
732.28,401.883,427.319
732.38,386.433,405.711
732.48,372.568,389.616
732.58,364.644,382.941
732.68,361.892,379.78
732.78,360.546,370.517
732.88,358.27,352.196
732.98,355.811,329.862
733.08,353.333,308.673
733.18,342.284,286.357
733.28,308.149,254.365
733.38,245.581,207.009
733.48,168.707,149.73
733.58,101.323,96.3834
733.68,58.0947,58.4092
733.78,37.0738,38.143
733.88,29.5794,34.1253
733.98,33.0766,49.9026
734.08,57.0477,97.6544
734.18,115.998,186.674
734.28,211.967,307.254
734.38,324.208,431.106
734.48,423.416,531.301
734.58,495.553,602.781
734.68,545.355,658.329
734.78,588.429,716.937
734.88,649.865,796.534
734.98,742.532,887.397
735.08,821.863,926.262
735.18,796.031,836.989
735.28,623.555,620.735
735.38,376.71,373.036
735.48,182.131,204.434
735.58,115.533,166.222
735.68,174.961,252.5
735.78,320.473,425.223
735.88,501.712,618.247
735.98,661.151,756.32
736.08,757.952,806.09
736.18,790.436,790.343
736.28,783.562,747.854
736.38,759.642,696.281
736.48,722.763,632.264
736.58,657.68,545.684
736.68,546.734,432.905
736.78,397.85,307.847
736.88,249.231,198.351
736.98,141.488,127.137
737.08,88.8114,99.2317
737.18,87.8355,116.81
737.28,136.006,184.891
737.38,223.229,290.45
737.48,316.354,391.035
737.58,378.289,447.797
737.68,401.155,462.043
737.78,406.037,464.452
737.88,415.177,476.282
737.98,438.242,496.659
738.08,474.077,514.848
738.18,508.748,515.642
738.28,517.473,478.894
738.38,481.085,396.169
738.48,401.978,287.436
738.58,302.742,189.859
738.68,211.12,127.847
738.78,145.82,99.5139
738.88,112.123,91.7498
738.98,104.131,96.5834
739.08,109.417,108.512
739.18,116.189,118.231
739.28,116.702,117.473
739.38,110.18,109.362
739.48,104.589,104.911
739.58,112.535,111.945
739.68,142.372,131.129
739.78,187.692,158.266
739.88,225.108,183.331
739.98,230.417,192.341
740.08,201.519,179.481
740.18,159.869,155.114
740.28,128.974,136.647
740.38,115.541,131.997
740.48,112.916,136.536
740.58,114.415,143.77
740.68,118.712,152.362
740.78,126.862,163.091
740.88,140.99,176.94
740.98,166.838,201.604
741.08,216.755,255.513
741.18,301.186,350.271
741.28,406.301,462.581
741.38,482.046,534.145
741.48,474.844,516.727
741.58,384.825,423.548
741.68,274.964,320.432
741.78,210.649,260.895
741.88,200.264,242.826
741.98,208.206,235.504
742.08,207.715,225.841
742.18,200.59,222.964
742.28,199.674,236.869
742.38,220.309,277.406
742.48,282.999,362.882
742.58,398.906,503.921
742.68,549.495,674.802
742.78,682.777,812.471
742.88,739.941,856.556
742.98,697.534,797.94
743.08,595.441,695.702
743.18,517.114,640.632
743.28,528.046,687.267
743.38,621.045,809.723
743.48,731.594,933.394
743.58,814.798,1014.59
743.68,883.592,1067.46
743.78,970.646,1122.39
743.88,1086.05,1185.12
743.98,1210.01,1233.19
744.08,1299.35,1231.21
744.18,1306.93,1153.97
744.28,1219.18,1007.76
744.38,1057.46,821.576
744.48,846.316,621.915
744.58,603.432,426.473
744.68,369.395,265.06
744.78,209.537,174.744
744.88,152.421,156.958
744.98,158.171,171.035
745.08,171.957,181.894
745.18,181.723,191.27
745.28,203.405,213.641
745.38,241.745,245.616
745.48,278.847,266.338
745.58,286.188,257.683
745.68,253.727,225.123
745.78,209.482,200.758
745.88,195.875,215.096
745.98,222.672,261.407
746.08,256.145,299.987
746.18,261.01,304.112
746.28,243.148,293.204
746.38,242.784,310.431
746.48,287.906,369.301
746.58,362.74,438.451
746.68,426.017,481.79
746.78,452.762,496.038
746.88,452.932,503.044
746.98,451.661,517.735
747.08,459.452,534.735
747.18,468.939,543.645
747.28,473.252,544.965
747.38,475.436,546.749
747.48,481.269,554.229
747.58,492.038,567.804
747.68,507.4,587.371
747.78,530.305,615.869
747.88,564.012,656.964
747.98,606.417,709.905
748.08,652.824,768.471
748.18,700.611,822.311
748.28,746.905,861.206
748.38,782.442,880.697
748.48,793.396,883.356
748.58,777.054,877.049
748.68,750.026,869.672
748.78,732.84,862.928
748.88,731.511,856.521
748.98,741.945,859.148
749.08,764.578,884.8
749.18,803.143,934.541
749.28,851.028,989.233
749.38,892.565,1028.24
749.48,921.027,1050.73
749.58,944.786,1070.76
749.68,971.407,1094.8
749.78,995.997,1115.27
749.88,1009,1123.71
749.98,1009.07,1121.59
750.08,1005.75,1119.32
750.18,1010.7,1126.73
750.28,1027.66,1145.03
750.38,1051.75,1168.38
750.48,1078.15,1191.91
750.58,1107.35,1215.58
750.68,1139.67,1238.84
750.78,1165.82,1252.18
750.88,1164.02,1234.5
750.98,1113.38,1169.17
751.08,1018.94,1070.25
751.18,920.62,984.66
751.28,867.027,957.111
751.38,877.281,994.189
751.48,933.158,1068.66
751.58,1003.88,1149.93
751.68,1062.98,1213.23
751.78,1090.02,1240.34
751.88,1089.35,1245.42
751.98,1105.74,1282.53
752.08,1185.8,1390.17
752.18,1317.66,1536.07
752.28,1435.69,1646.42
752.38,1491.08,1683.39
752.48,1494.88,1670.71
752.58,1487.2,1649.5
752.68,1485.65,1633.56
752.78,1478.75,1613.14
752.88,1452.07,1579.33
752.98,1406.32,1536.3
753.08,1357.18,1493.93
753.18,1321.91,1453.99
753.28,1302.79,1410.6
753.38,1286.69,1363.59
753.48,1262.68,1324.47
753.58,1237.43,1312.3
753.68,1233.76,1347.03
753.78,1274.64,1435.92
753.88,1361.91,1556.05
753.98,1462.02,1656.64
754.08,1519.46,1689.29
754.18,1497.83,1640.29
754.28,1411.95,1539.36
754.38,1314.43,1439.94
754.48,1253.39,1389.74
754.58,1247.84,1407.1
754.68,1292.27,1470.6
754.78,1361.9,1531.37
754.88,1419.63,1549.31
754.98,1439.58,1523.6
755.08,1431.97,1487.73
755.18,1435.23,1476.12
755.28,1482.46,1496.43
755.38,1566.56,1522.18
755.48,1624.24,1499.78
755.58,1569.49,1378.74
755.68,1364.83,1155.23
755.78,1057.3,880.876
755.88,739.202,623.457
755.98,487.146,432.297
756.08,336.609,330.975
756.18,290.874,318.079
756.28,326.073,363.48
756.38,397.415,421.889
756.48,463.536,463.339
756.58,507.675,483.008
756.68,530.058,484.878
756.78,536.259,473.734
756.88,525.921,449.966
756.98,481.946,401.196
757.08,385.555,313.831
757.18,252.706,205.388
757.28,140.882,134.144
757.38,103.818,148.653
757.48,140.424,227.087
757.58,198.126,292.318
757.68,227.178,294.818
757.78,225.571,261.785
757.88,229.316,255.919
757.98,269.009,310.282
758.08,341.679,412.253
758.18,423.483,529.014
758.28,494.449,626.992
758.38,543.698,680.545
758.48,565.105,687.345
758.58,566.988,675.961
758.68,576.947,684.986
758.78,615.617,727.529
758.88,673.605,786.031
758.98,725.771,836.195
759.08,755.019,860.523
759.18,756.298,849.721
759.28,733.408,806.313
759.38,701.194,748.591
759.48,681.595,702.526
759.58,686.684,679.854
759.68,699.356,663.711
759.78,692.284,631.083
759.88,665.372,582.465
759.98,634.089,529.609
760.08,589.699,467.89
760.18,502.607,381.653
760.28,373.765,278.869
760.38,255.112,198.06
760.48,195.34,165.235
760.58,185.625,164.003
760.68,183.044,163.27
760.78,168.402,154.633
760.88,150.275,146.186
760.98,137.286,141.781
761.08,129.33,138.31
761.18,122.936,132.633
761.28,119.303,141.588
761.38,133.604,203.638
761.48,190.149,340.575
761.58,298.904,521.443
761.68,436.39,685.498
761.78,560.241,800.024
761.88,646.81,879.89
761.98,708.724,952.235
762.08,762.501,1011.3
762.18,796.279,1026.25
762.28,788.825,988.185
762.38,750.188,929.398
762.48,720.125,895.058
762.58,724.424,896.109
762.68,747.828,902.608
762.78,758.908,885.227
762.88,744.557,844.763
762.98,712.113,797.869
763.08,678.283,761.989
763.18,666.505,756.525
763.28,689.613,787.56
763.38,734.531,836.239
763.48,775.256,876.109
763.58,802.657,902.545
763.68,832.788,934.769
763.78,880.6,984.5
763.88,933.549,1033.56
763.98,974.693,1058.57
764.08,1018.37,1068.31
764.18,1097.03,1099.45
764.28,1203.95,1159.18
764.38,1256.88,1178.07
764.48,1152.7,1059.7
764.58,883.21,800.853
764.68,573.936,534.707
764.78,381.309,418.021
764.88,358.911,484.199
764.98,442.626,632.051
765.08,545.099,744.411
765.18,628.28,782.843
765.28,685.163,772.702
765.38,706.024,741.651
765.48,679.586,699.307
765.58,618.656,655.115
765.68,568.679,630.933
765.78,574.585,643.733
765.88,635.305,682.812
765.98,698.772,711.448
766.08,711.904,698.782
766.18,666.579,640.873
766.28,582.875,549.62
766.38,475.253,440.145
766.48,357.564,333.989
766.58,261.156,258.791
766.68,212.718,230.783
766.78,209.074,238.644
766.88,225.638,260.054
766.98,250.703,288.295
767.08,293.982,332.906
767.18,359.896,396.285
767.28,430.784,464.272
767.38,479.379,514.767
767.48,493.053,532.063
767.58,483.039,519.751
767.68,469.75,500.968
767.78,466.36,501.221
767.88,470.472,520.243
767.98,470.929,533.106
768.08,467.509,530.456
768.18,484.381,527.888
768.28,541.266,530.216
768.38,602.665,509.035
768.48,592.113,439.02
768.58,480.012,340.893
768.68,329.043,262.886
768.78,227.048,230.215
768.88,199.885,233.827
768.98,214.848,258.699
769.08,242.41,298.632
769.18,277.961,348.012
769.28,344.964,428.479
769.38,490.797,588.668
769.48,732.269,837.142
769.58,985.519,1079.26
769.68,1110.54,1180.97
769.78,1052,1109.47
769.88,895.474,962.625
769.98,763.154,850.831
770.08,695.539,798.081
770.18,663.428,773.751
770.28,652.808,770.155
770.38,675.718,797.894
770.48,731.069,851.217
770.58,800.371,907.848
770.68,871.785,952.625
770.78,931.464,970.657
770.88,938.585,930.487
770.98,852.253,814.25
771.08,703.191,668.42
771.18,591.695,579.844
771.28,588.721,588.364
771.38,668.747,654.414
771.48,742.517,700.64
771.58,728.707,665.668
771.68,602.901,538.651
771.78,416.776,375.302
771.88,273.717,272.942
771.98,251.974,290.557
772.08,334.163,390.588
772.18,441.799,493.627
772.28,515.157,563.54
772.38,532.445,596.332
772.48,485.118,571.562
772.58,388.374,483.107
772.68,300.213,388.024
772.78,286.872,369.323
772.88,361.402,445.412
772.98,478.833,557.058
773.08,595.461,645.197
773.18,697.8,695.441
773.28,782.754,715.65
773.38,847.918,710.65
773.48,877.352,671.707
773.58,833.318,580.261
773.68,683.79,432.431
773.78,454.012,264.17
773.88,229.651,133.702
773.98,91.6075,75.5268
774.08,54.8165,77.761
774.18,76.8722,101.672
774.28,111.629,121.217
774.38,147.316,145.923
774.48,200.95,206.527
774.58,288.152,314.26
774.68,383.177,424.787
774.78,430.128,477.997
774.88,411.92,474.364
774.98,377.598,475.425
775.08,383.911,524.918
775.18,432.698,604.535
775.28,486.786,675.332
775.38,527.704,729.964
775.48,567.684,785.055
775.58,619.918,846.042
775.68,682.015,904.982
775.78,752.867,967.91
775.88,843.883,1055.56
775.98,965.068,1174.43
776.08,1095.31,1290
776.18,1189.38,1352.92
776.28,1218.85,1345.2
776.38,1188.41,1283.46
776.48,1116.52,1189.64
776.58,1021.81,1081.23
776.68,931.657,984.97
776.78,878.922,929.203
776.88,870.393,911.062
776.98,879.214,899.95
777.08,886.449,881.573
777.18,899.471,863.957
777.28,905.703,834.209
777.38,854.846,754.199
777.48,714.345,610.456
777.58,524.011,446.594
777.68,369.192,328.923
777.78,298.317,284.002
777.88,285.578,283.02
777.98,274.562,281.724
778.08,244.406,268.712
778.18,221.65,267.879
778.28,241.082,306.881
778.38,315.214,394.194
778.48,429.903,512.679
778.58,554.292,622.756
778.68,650.426,680.738
778.78,685.571,668.177
778.88,652.922,605.923
778.98,571.902,526.921
779.08,471.013,449.959
779.18,381.603,389.888
779.28,337.085,370.153
779.38,343.581,388.945
779.48,361.077,403.707
779.58,345.581,381.1
779.68,307.43,348.777
779.78,300.482,361.259
779.88,348.078,426.475
779.98,418.785,506.687
780.08,484.523,585.251
780.18,562.667,689.434
780.28,690.576,848.928
780.38,877.263,1050.13
780.48,1079.21,1230.58
780.58,1217.02,1312.95
780.68,1221.08,1255.11
780.78,1086.65,1084.54
780.88,889.857,887.256
780.98,729.87,741.858
781.08,649.166,665.823
781.18,625.305,632.091
781.28,620.672,613.049
781.38,605.283,588.285
781.48,552.809,536.395
781.58,461.819,452.492
781.68,374.197,370.751
781.78,344.076,342.775
781.88,378.991,381.67
781.98,434.875,448.585
782.08,470.173,498.288
782.18,479.013,516.696
782.28,478.898,519.214
782.38,493.029,531.722
782.48,537.647,569.507
782.58,594.583,611.929
782.68,610.778,610.962
782.78,551.489,542.625
782.88,443.674,441.747
782.98,352.42,371.217
783.08,320.637,363.856
783.18,346.334,408.513
783.28,402.588,473.024
783.38,457.331,525.062
783.48,487.214,546.579
783.58,487.718,540.703
783.68,471.365,524.796
783.78,456.635,513.723
783.88,456.808,515.703
783.98,477.006,539.712
784.08,519.61,596.438
784.18,582.724,682.587
784.28,651.101,770.72
784.38,699.944,825.685
784.48,717.967,848.764
784.58,730.898,888.228
784.68,782.578,979.751
784.78,879.503,1088.74
784.88,971.512,1140.92
784.98,1004.81,1106.75
785.08,975.933,1026.01
785.18,923.484,951.681
785.28,882.595,900.554
785.38,859.021,860.591
785.48,838.969,817.784
785.58,798.156,753.473
785.68,709.19,650.907
785.78,574.459,522.318
785.88,437.008,408.434
785.98,345.745,343.174
786.08,320.826,335.397
786.18,361.549,381.973
786.28,449.421,462.757
786.38,538.997,532.732
786.48,575.389,545.581
786.58,534.71,490.878
786.68,442.6,398.443
786.78,345.147,308.425
786.88,274.367,250.337
786.98,244.038,241.271
787.08,255.21,281.41
787.18,295.683,348.39
787.28,343.891,412.157
787.38,384.278,454.978
787.48,408.65,472.825
787.58,418.454,476.831
787.68,424.134,485.816
787.78,435.857,513.178
787.88,463.244,564.836
787.98,513.469,639.897
788.08,581.811,725.967
788.18,650.839,803.569
788.28,704.214,858.626
788.38,736.225,888.863
788.48,758.447,909.876
788.58,796.263,949.04
788.68,865.988,1021.63
788.78,947.424,1099.54
788.88,999.421,1125.93
788.98,1010.31,1085.82
789.08,1013.33,1036.4
789.18,1036.74,1036.55
789.28,1061.46,1071.83
789.38,1051.35,1083.68
789.48,1003.17,1050.56
789.58,944.379,1001.48
789.68,897.559,961.692
789.78,865.308,925.587
789.88,843.889,886.661
789.98,832.968,856.711
790.08,838.646,851.747
790.18,860.974,857.629
790.28,867.363,825.339
790.38,805.329,718.527
790.48,662.388,564.344
790.58,505.666,446.679
790.68,433.013,434.605
790.78,474.289,512.765
790.88,558.697,592.357
790.98,589.094,593.516
791.08,535.155,516.608
791.18,445.051,431.828
791.28,389.449,411.013
791.38,403.357,464.498
791.48,468.179,547.119
791.58,532.917,602.394
791.68,547.428,597.787
791.78,502.234,540.12
791.88,440.51,471.992
791.98,422.896,450.105
792.08,475.706,503.298
792.18,575.721,607.993
792.28,673.194,703.425
792.38,715.091,727.096
792.48,673.733,660.765
792.58,574.781,550.176
792.68,479.312,462.084
792.78,422.302,419.941
792.88,389.746,401.215
792.98,364.005,387.217
793.08,355.152,385.935
793.18,372.543,405.626
793.28,393.863,430.789
793.38,393.33,443.981
793.48,377.374,445.66
793.58,365.082,440.607
793.68,363.585,434.045
793.78,376.824,442.632
793.88,412.472,482.456
793.98,467.807,546.589
794.08,524.584,610.901
794.18,565.726,657.661
794.28,590.707,683.342
794.38,607.219,691.843
794.48,620.028,693.521
794.58,632.18,704.643
794.68,647.814,734.906
794.78,671.612,780.143
794.88,708.816,832.653
794.98,760.716,888.699
795.08,817.975,941.776
795.18,864.192,979.733
795.28,886.029,990.98
795.38,877.362,972.128
795.48,844.911,934.84
795.58,812.226,905.687
795.68,805.991,907.395
795.78,831.23,936.862
795.88,866.898,969.625
795.98,890.463,986.435
796.08,898.183,986.052
796.18,898.792,975.128
796.28,895.845,955.975
796.38,886.466,928.933
796.48,870.122,895.928
796.58,850.637,857.653
796.68,833.005,814.352
796.78,814.997,767.077
796.88,777.666,709.235
796.98,695.593,627.564
797.08,568.592,523.077
797.18,439.542,428.131
797.28,364.157,384.605
797.38,360.197,399.09
797.48,393.213,436.146
797.58,422.541,466.324
797.68,444.073,497.594
797.78,479.518,550.292
797.88,539.008,622.833
797.98,608.652,695.241
798.08,667.6,746.405
798.18,704.147,761.229
798.28,714.307,733.747
798.38,698.072,678.626
798.48,664.033,629.598
798.58,628.419,611.174
798.68,602.068,616.552
798.78,583.282,620.187
798.88,562.606,605.817
798.98,535.318,574.025
799.08,502.435,529.166
799.18,465.213,477.873
799.28,432.313,442.431
799.38,427.232,456.095
799.48,469.692,527.549
799.58,545.7,620.083
799.68,612.728,683.582
799.78,638.521,698.782
799.88,621.581,677.566
799.98,580.192,639.876
800.08,541.096,608.34
800.18,534.079,608.72
800.28,573.314,654.137
800.38,645.309,732.822
800.48,721.73,816.298
800.58,779.782,876.904
800.68,806.73,897.401
800.78,799.356,879.111
800.88,770.096,845.161
800.98,744.343,823.338
801.08,739.534,821.371
801.18,754.744,828.953
801.28,777.177,834.56
801.38,789.083,830.883
801.48,778.759,815.402
801.58,753.535,794.788
801.68,732.043,778.874
801.78,722.484,770.321
801.88,719.125,766.052
801.98,719.067,767.672
802.08,728.107,780.162
802.18,742.563,792.312
802.28,736.714,776.319
802.38,691.245,725.121
802.48,628.88,674.747
802.58,599.77,670.671
802.68,629.118,718.595
802.78,691.915,781.539
802.88,744.115,822.376
802.98,765.433,834.055
803.08,763.618,828.068
803.18,750.257,812.359
803.28,731.458,792.201
803.38,715.166,776.073
803.48,708.899,770.298
803.58,711.097,771.816
803.68,712.973,772.512
803.78,708.012,767.534
803.88,694.652,755.35
803.98,676.28,737.983
804.08,662.314,724.245
804.18,663.549,725.702
804.28,681.387,744.392
804.38,704.395,768.467
804.48,720.01,784.749
804.58,726.794,791.032
804.68,730.255,791.579
804.78,732.703,787.803
804.88,734.254,780.259
804.98,738.41,773.354
805.08,751.744,773.782
805.18,780.616,784.096
805.28,813.444,788.05
805.38,807.93,748.486
805.48,719.935,639.153
805.58,557.863,484.94
805.68,394.049,355.871
805.78,307.615,308.424
805.88,313.053,332.898
805.98,356.17,368.922
806.08,372.996,367.36
806.18,340.824,326.468
806.28,285.65,282.361
806.38,257.204,276.975
806.48,289.763,327.335
806.58,375.015,412.681
806.68,466.211,486.012
806.78,508.505,503.43
806.88,476.212,454.414
806.98,391.633,371.583
807.08,307.474,306.926
807.18,265.558,290.342
807.28,266.502,307.501
807.38,278.525,321.433
807.48,278.908,317.882
807.58,276.894,316.41
807.68,291.801,336.514
807.78,324.45,372.173
807.88,359.381,404.763
807.98,384.845,425.549
808.08,398.36,436.042
808.18,398.353,437.058
808.28,383.53,428.269
808.38,360.251,413.918
808.48,340.882,401.582
808.58,331.171,393.233
808.68,323.492,381.696
808.78,311.032,371.671
808.88,307.657,398.324
808.98,343.868,498.601
809.08,434.922,657.607
809.18,559.246,807.894
809.28,675.535,893.039
809.38,758.57,917.226
809.48,807.95,921.069
809.58,831.603,928.401
809.68,832.978,932.469
809.78,815.344,918.835
809.88,785.341,883.404
809.98,753.076,838.669
810.08,728.802,804.013
810.18,716.215,788.822
810.28,710.675,789.089
810.38,709.373,798.426
810.48,718.497,814.024
810.58,743.016,832.294
810.68,772.963,845.895
810.78,787.679,847.24
810.88,776.725,837.236
810.98,754.72,830.344
811.08,750.952,843.226
811.18,783.833,879.241
811.28,846.315,928.374
811.38,914.363,979.48
811.48,965.081,1022.99
811.58,984.788,1042.75
811.68,967.357,1021.94
811.78,916.813,963.496
811.88,851.073,892.767
811.98,791.522,834.033
812.08,748.214,794.34
812.18,719.379,770.907
812.28,701.441,760.313
812.38,693.256,759.192
812.48,694.115,764.383
812.58,701.69,773.649
812.68,712.793,785.715
812.78,725.52,800.127
812.88,739.851,816.794
812.98,754.666,833.372
813.08,765.365,844.483
813.18,766.531,845.785
813.28,758.618,839.819
813.38,750.217,835.716
813.48,752.148,842.134
813.58,769.786,860.675
813.68,800.193,884.821
813.78,833.128,903.604
813.88,856.706,908.744
813.98,864.754,899.034
814.08,856.017,875.045
814.18,827.121,832.758
814.28,774.739,769.598
814.38,703,690.741
814.48,621.252,606.263
814.58,540.47,526.761
814.68,477.531,467.664
814.78,461.913,459.387
814.88,527.05,523.777
814.98,668.505,624.688
815.08,806.467,673.998
815.18,824.478,611.231
815.28,677.614,470.475
815.38,454.964,351.779
815.48,307.096,329.841
815.58,304.743,397.665
815.68,395.513,500.628
815.78,492.903,598.05
815.88,563.013,680.263
815.98,619.322,752.619
816.08,682.186,825.062
816.18,759.702,909.419
816.28,850.033,1011.71
816.38,944.154,1117.1
816.48,1025.82,1193.52
816.58,1079.35,1219.25
816.68,1097.36,1196.11
816.78,1082.65,1137.9
816.88,1043.9,1057.9
816.98,990.31,969.621
817.08,928.009,885.722
817.18,860.761,813.408
817.28,789.886,749.623
817.38,709.334,678.782
817.48,612.057,588.022
817.58,514.56,495.375
817.68,456.271,441.996
817.78,452.245,439.934
817.88,461.813,449.281
817.98,430.902,428.35
818.08,359.721,387.957
818.18,303.44,371.245
818.28,306.212,394.648
818.38,356.523,435.912
818.48,413.592,470.382
818.58,450.485,490.657
818.68,463.456,498.118
818.78,461.334,497.396
818.88,456.539,497.922
818.98,459.968,510.191
819.08,472.066,531.388
819.18,471.948,534.29
819.28,435.625,496.058
819.38,382.574,448.11
819.48,380.219,463.883
819.58,475.972,573.941
819.68,636.324,717.116
819.78,774.438,801.642
819.88,833.964,798.026
819.98,822.934,744.819
820.08,779.331,686.106
820.18,732.99,638.199
820.28,693.742,597.342
820.38,643.142,544.23
820.48,548.317,457.251
820.58,409.656,344.014
820.68,284.4,250.974
820.78,239.974,225.005
820.88,287.945,268.561
820.98,373.945,337.42
821.08,427.298,377.048
821.18,413.128,361.865
821.28,348.966,308.378
821.38,282.055,254.137
821.48,246.204,223.858
821.58,238.331,219.342
821.68,238.171,234.099
821.78,237.868,262.556
821.88,252.191,309.777
821.98,313.696,402.313
822.08,447.074,563.438
822.18,633.279,762.622
822.28,805.814,915.104
822.38,901.002,954.674
822.48,904.716,885.761
822.58,840.513,756.272
822.68,723.816,606.735
822.78,563.835,472.547
822.88,400.013,392.344
822.98,295.262,378.728
823.08,282.073,402.801
823.18,340.429,433.137
823.28,424.666,468.948
823.38,495.632,513.67
823.48,521.057,536.92
823.58,483.415,508.87
823.68,424.813,470.589
823.78,449,511.888
823.88,616.409,660.798
823.98,846.818,832.245
824.08,973.372,903.025
824.18,903.937,826.983
824.28,700.843,662.343
824.38,497.492,501.278
824.48,376.961,401.282
824.58,340.171,371.517
824.68,353.101,391.723
824.78,390.477,434.75
824.88,441.187,480.854
824.98,495.743,519.99
825.08,545.078,550.966
825.18,587.818,573.464
825.28,620.706,579.167
825.38,627.828,555.146
825.48,592.307,492.96
825.58,516.121,399.094
825.68,420.363,300.011
825.78,329.385,229.712
825.88,260.998,204.659
825.98,225.972,213.299
826.08,221.041,230.252
826.18,227.948,239.731
826.28,230.998,244.392
826.38,239.077,261.057
826.48,277.031,307.053
826.58,346.016,373.349
826.68,405.257,418.694
826.78,409.136,410.036
826.88,360.012,361.497
826.98,308.744,322.914
827.08,307.073,333.826
827.18,363.201,389.542
827.28,433.965,443.227
827.38,457.139,442.073
827.48,402.373,372.931
827.58,305.304,284.141
827.68,242.996,246.141
827.78,252.931,275.405
827.88,295.788,323.165
827.98,317.961,346.6
828.08,317.752,354.502
828.18,327.629,374.071
828.28,357.365,403.41
828.38,383.918,421.626
828.48,398.699,435.918
828.58,433.192,483.511
828.68,514.759,574.832
828.78,616.281,664.451
828.88,676.521,694.326
828.98,654.777,640.867
829.08,562.591,525.499
829.18,448.951,400.855
829.28,367.894,328.556
829.38,347.224,339.838
829.48,371.753,406.123
829.58,397.512,463.14
829.68,398.744,479.388
829.78,391.952,479.989
829.88,405.592,498.265
829.98,442.545,533.702
830.08,484.08,569.23
830.18,516.748,606.292
830.28,547.541,664.081
830.38,598.555,757.139
830.48,685.833,879.297
830.58,789.841,988.877
830.68,846,1012.99
830.78,793.91,904.131
830.88,647.565,706.238
830.98,497.372,536.692
831.08,430.369,485.247
831.18,456.014,543.011
831.28,522.494,641.389
831.38,590.652,740.196
831.48,673.253,851.837
831.58,796.554,991.509
831.68,943.191,1133.73
831.78,1058.54,1231.63
831.88,1107.79,1269.3
831.98,1108.67,1275.38
832.08,1103.79,1287.06
832.18,1122.14,1321.68
832.28,1173.48,1379.75
832.38,1257.49,1451.05
832.48,1360.43,1504.59
832.58,1449.72,1493.86
832.68,1489.62,1395.72
832.78,1463.15,1236.49
832.88,1380.2,1068.16
832.98,1266.27,924.141
833.08,1132.76,794.123
833.18,957.648,642.276
833.28,717.567,454.805
833.38,439.749,262.905
833.48,200.123,116.484
833.58,61.4432,44.7919
833.68,30.8823,47.5637
833.78,74.394,105.192
833.88,151.152,188.295
833.98,226.873,263.808
834.08,277.905,310.631
834.18,299.285,329.773
834.28,299.14,330.225
834.38,284.635,317.78
834.48,260.017,303.19
834.58,234.979,303.882
834.68,224.239,326.691
834.78,236.874,360.276
834.88,269.009,390.989
834.98,306.686,415.24
835.08,336.97,434.119
835.18,355.022,443.998
835.28,363.046,443.352
835.38,375.024,447.666
835.48,415.68,475.242
835.58,491.524,517.822
835.68,562.323,540.061
